Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2021/6/23 10:24,24.2,25.9,0.1,7.4,168.4,94.6,30.5,4.4,5,16,,1.32,,390000,,,,,,,,
民族橋,1033,2021/6/23 10:40,23.9,25.8,0.1,7.6,156.2,109,17.3,2.9,5.2,14.4,,0.9,,290000,,,,,,,,
龍心橋,1030,2021/6/23 12:37,23.4,26.2,0.1,7.6,203,36.9,16.9,2.5,5.4,35.3,,0.78,,250000,,,,,,,,
九如橋,1025,2021/6/23 12:56,25.2,26.7,0.4,7.5,904,19.8,13.5,2.2,4.8,211,,0.49,,350000,,,,,,,,
七賢橋,1027,2021/6/23 13:17,26.4,26.9,0.6,7.5,1210,10.3,7.9,2.2,4.8,317,,0.85,,210000,,,,,,,,
高雄橋,1029,2021/6/23 13:26,26.8,27.5,3.4,7.5,6480,13.8,9.9,2.5,4.8,1960,,1.22,,270000,,,,,,,,
臨海橋,1281,2021/6/21 10:38,28.1,27.9,0.3,7.4,601,37.5,13.5,4.2,3.8,,,1.75,,,,,,,,,,
前鎮橋,1282,2021/6/21 10:50,27.5,28.1,0.4,7.4,900,33.1,11.8,3.2,3.5,,,1.66,,,,,,,,,,
仁武橋,1287,2021/6/22 11:20,28.3,27.1,0.1,7.6,281,132,19.9,3.1,4.6,,,1.06,,,,,-0.0037,,0.066,,-0.0042,
經建橋,1286,2021/6/22 11:04,27.4,27.4,0.2,7.7,393,25.4,28.5,5.5,4.6,,,0.4,,,,,-0.0037,,0.057,,-0.0042,
惠豐橋,1283,2021/6/22 11:45,27.9,27.2,0.1,7.6,273,164,20.6,3.2,5.1,,,0.7,,,,,-0.0037,,0.104,,-0.0042,
興中橋,1284,2021/6/22 12:04,27.9,27,0.1,7.7,240,238,20,3.2,4.5,,,0.75,,,,,-0.0037,,0.096,,-0.0042,
富田橋,401,2021/6/21 13:32,26.9,28.6,0.2,7.6,355,124,23.3,4,4.1,,,2.58,,,,,,,,,,
大東橋,402,2021/6/21 14:15,27,28.1,0.2,7.3,389,96,35.7,8.9,3.3,,,3.04,,,,,,,,,,
橋子頭橋,301,2021/6/3 10:00,31.4,31.6,0.4,7.4,845,69.1,37.2,6.6,2.5,,,5.25,,,,,,,0.058,,0.008,
長潤橋,302,2021/6/3 09:03,30.1,31,0.7,7,1510,48.2,36.5,5.3,2.2,,,4.41,,,,,,,0.058,,0.008,
典寶橋,303,2021/6/3 08:49,29.5,31,1.4,6.9,3000,16.3,41.4,6.2,2.5,,,4.17,,,,,,,0.064,,0.009,
岡山橋,201,2021/6/22 10:31,28.3,27,0.2,7.5,422,105,27.2,5.5,3.5,,,1.88,,,,,-0.0037,,0.098,,-0.0042,
河華橋,202,2021/6/22 10:15,26.6,26.7,0.2,7.7,355,13600,205,3.5,4.6,,,0.55,,,,,0.126,,1.26,,0.384,
北林路口,,2021/6/21 11:41,27.5,28.3,0.2,8.2,544,5.7,16.9,4.9,4.3,,,6.15,,,,,,,,,,
中鋼南門橋下,,2021/6/21 11:25,26.8,28.3,0.9,7.8,1830,11.1,17.7,2.9,2.8,,,3.47,,,,,,,,,,
遊艇碼頭,,2021/6/3 11:15,32.5,33.6,0.1,9.6,324,18.4,29.4,8.2,8,,,0.09,,250,,,,,,,,
人行拱橋,,2021/6/3 11:34,32.5,33.6,0.1,9.4,324,27.2,34.2,9.4,7.6,,,0.13,,6900,,,,,,,,
龍船船塢,,2021/6/3 11:24,32.5,33.4,0.1,9.7,368,21.8,32.2,8.4,7.8,,,0.2,,230,,,,,,,,
金獅湖,,2021/6/3 10:35,31.2,32.6,0.1,9.5,494,51.6,61.2,5.6,10.3,,,0.18,,360,,,,,,,,
內惟埤,,2021/6/3 10:56,31.4,35.2,0.1,9.5,1530,31.4,51.5,7.7,10,,,0.14,,400,,,,,,,,
