﻿業務或資料集名稱,使用對象,資料分類,現況,開放程度
各項稅捐預算數,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
各項稅捐實徵數,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
各項稅捐退還以前年度歲入款,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
各項稅捐實徵淨額,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
各項稅捐實徵淨額基比指數,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
各項稅捐實徵淨額環比指數,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
各項稅收季節變動指數,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
稅捐納庫數,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
地價稅課稅戶數,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
地價稅課稅面積,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
地價稅課稅地價,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
地價稅減免筆數,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
地價稅減免課稅面積,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
地價稅減免課稅地價,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
土地增值稅移轉筆數-按稅率別,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
土地增值稅移轉面積-按稅率別,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
土地增值稅移轉現值-按稅率別,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
土地增值稅調整後原規定地價或前次移轉現值-按稅率別,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
土地增值稅改良土地費用-按稅率別,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
土地增值稅漲價總數額-按稅率別,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
土地增值稅查定稅額-按稅率別,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
土地增值稅增繳地價稅抵繳稅額-按稅率別,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
土地增值稅減徵稅額-按稅率別,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
土地增值稅應納稅額-按稅率別,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
土地增值稅移轉筆數-按移轉原因別,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
土地增值稅移轉面積-按移轉原因別,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
土地增值稅移轉現值-按移轉原因別,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
土地增值稅調整後原規定地價或前次移轉現值-按移轉原因別,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
土地增值稅改良土地費用-按移轉原因別,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
土地增值稅漲價總數額-按移轉原因別,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
土地增值稅查定稅額-按移轉原因別,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
土地增值稅增繳地價稅抵繳稅額-按移轉原因別,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
土地增值稅減徵稅額-按移轉原因別,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
土地增值稅應納稅額-按移轉原因別,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
房屋稅應稅戶數-按公私有別、構造別及使用別,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
房屋稅應稅面積-按公私有別、構造別及使用別,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
房屋稅應稅現值-按公私有別、構造別及使用別,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
房屋稅免稅戶數-按公私有別及構造別,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
房屋稅免稅面積-按公私有別及構造別,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
房屋稅免稅現值-按公私有別及構造別,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
使用牌照稅稽徵件數-按車種別,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
使用牌照稅實徵淨額-按車種別,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
契稅查定件數-按契別,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
契稅查定契價-按契別,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
娛樂稅查定及申報家數-按來源別,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
