測項,日期,日平均值,備註
1，2，3-Trimethylbenze,2020/06/01,1.11,
1，2，4-Trimethylbenze,2020/06/01,3.10,
1，3，5-Trimethylbenze,2020/06/01,0.83,
1-Butene,2020/06/01,0.99,
1-Hexene,2020/06/01,0.00,
1-Pentene,2020/06/01,0.01,
2，2，4-Trimethylpenta,2020/06/01,2.41,
2，2-Dimethylbutane,2020/06/01,0.17,
2，3，4-Trimethylpenta,2020/06/01,1.07,
2，3-Dimethylbutane,2020/06/01,0.82,
2，3-Dimethylpentane,2020/06/01,0.30,
2，4-Dimethylpentane,2020/06/01,0.00,
2-Methylheptane,2020/06/01,0.26,
2-Methylhexane,2020/06/01,1.07,
2-Methylpentane,2020/06/01,2.04,
3-Methylheptane,2020/06/01,0.30,
3-Methylhexane,2020/06/01,1.28,
3-Methylpentane,2020/06/01,1.07,
Acetylene,2020/06/01,4.65,
Benzene,2020/06/01,3.57,
cis-2-Butene,2020/06/01,0.18,
cis-2-Pentene,2020/06/01,0.30,
Cyclohexane,2020/06/01,0.38,
Cyclopentane,2020/06/01,0.32,
Ethane,2020/06/01,1.73,
Ethylbenzene,2020/06/01,2.48,
Ethylene,2020/06/01,4.08,
iso-Pentane,2020/06/01,6.37,
Isobutane,2020/06/01,2.94,
Isoprene,2020/06/01,1.67,
Isopropylbenzene,2020/06/01,0.11,
m，p-Xylene,2020/06/01,8.36,
m-Diethylbenzene,2020/06/01,0.02,
m-Ethyltoluene,2020/06/01,2.28,
Methylcyclohexane,2020/06/01,0.14,
Methylcyclopentane,2020/06/01,0.94,
n-Butane,2020/06/01,6.86,
n-Decane,2020/06/01,0.63,
n-Dodecane,2020/06/01,1.10,
n-Heptane,2020/06/01,1.05,
n-Hexane,2020/06/01,1.03,
n-Nonane,2020/06/01,0.34,
n-Octane,2020/06/01,0.50,
n-Pentane,2020/06/01,1.51,
n-Propylbenzene,2020/06/01,0.56,
n-Undecane,2020/06/01,0.18,
o-Ethyltoluene,2020/06/01,0.76,
o-Xylene,2020/06/01,3.15,
p-Diethylbenzene,2020/06/01,0.45,
p-Ethyltoluene,2020/06/01,0.96,
Propane,2020/06/01,4.27,
Proplyene,2020/06/01,1.32,
Styrene,2020/06/01,0.31,
t-2-Butene,2020/06/01,0.56,
t-2-Pentene,2020/06/01,0.90,
Toluene,2020/06/01,14.26,
1，2，3-Trimethylbenze,2020/06/02,1.03,
1，2，4-Trimethylbenze,2020/06/02,2.75,
1，3，5-Trimethylbenze,2020/06/02,0.75,
1-Butene,2020/06/02,0.93,
1-Hexene,2020/06/02,0.03,
1-Pentene,2020/06/02,0.00,
2，2，4-Trimethylpenta,2020/06/02,1.73,
2，2-Dimethylbutane,2020/06/02,0.10,
2，3，4-Trimethylpenta,2020/06/02,0.76,
2，3-Dimethylbutane,2020/06/02,0.65,
2，3-Dimethylpentane,2020/06/02,0.17,
2，4-Dimethylpentane,2020/06/02,0.00,
2-Methylheptane,2020/06/02,0.20,
2-Methylhexane,2020/06/02,0.80,
2-Methylpentane,2020/06/02,1.75,
3-Methylheptane,2020/06/02,0.23,
3-Methylhexane,2020/06/02,1.05,
3-Methylpentane,2020/06/02,0.94,
Acetylene,2020/06/02,1.39,
Benzene,2020/06/02,2.15,
cis-2-Butene,2020/06/02,0.11,
cis-2-Pentene,2020/06/02,0.16,
Cyclohexane,2020/06/02,0.60,
Cyclopentane,2020/06/02,0.28,
Ethane,2020/06/02,1.60,
Ethylbenzene,2020/06/02,2.30,
Ethylene,2020/06/02,2.86,
iso-Pentane,2020/06/02,4.52,
Isobutane,2020/06/02,3.26,
Isoprene,2020/06/02,1.58,
Isopropylbenzene,2020/06/02,0.07,
m，p-Xylene,2020/06/02,7.62,
m-Diethylbenzene,2020/06/02,0.03,
m-Ethyltoluene,2020/06/02,1.94,
Methylcyclohexane,2020/06/02,0.16,
Methylcyclopentane,2020/06/02,0.76,
n-Butane,2020/06/02,7.34,
n-Decane,2020/06/02,0.69,
n-Dodecane,2020/06/02,0.86,
n-Heptane,2020/06/02,0.64,
n-Hexane,2020/06/02,0.98,
n-Nonane,2020/06/02,0.31,
n-Octane,2020/06/02,0.40,
n-Pentane,2020/06/02,0.99,
n-Propylbenzene,2020/06/02,0.48,
n-Undecane,2020/06/02,0.29,
o-Ethyltoluene,2020/06/02,0.68,
o-Xylene,2020/06/02,2.83,
p-Diethylbenzene,2020/06/02,0.29,
p-Ethyltoluene,2020/06/02,0.79,
Propane,2020/06/02,4.27,
Proplyene,2020/06/02,1.10,
Styrene,2020/06/02,0.14,
t-2-Butene,2020/06/02,0.37,
t-2-Pentene,2020/06/02,0.66,
Toluene,2020/06/02,13.76,
1，2，3-Trimethylbenze,2020/06/03,1.02,
1，2，4-Trimethylbenze,2020/06/03,2.87,
1，3，5-Trimethylbenze,2020/06/03,0.79,
1-Butene,2020/06/03,0.98,
1-Hexene,2020/06/03,0.01,
1-Pentene,2020/06/03,0.00,
2，2，4-Trimethylpenta,2020/06/03,2.15,
2，2-Dimethylbutane,2020/06/03,0.12,
2，3，4-Trimethylpenta,2020/06/03,0.94,
2，3-Dimethylbutane,2020/06/03,0.79,
2，3-Dimethylpentane,2020/06/03,0.23,
2，4-Dimethylpentane,2020/06/03,0.00,
2-Methylheptane,2020/06/03,0.27,
2-Methylhexane,2020/06/03,0.99,
2-Methylpentane,2020/06/03,1.85,
3-Methylheptane,2020/06/03,0.24,
3-Methylhexane,2020/06/03,1.23,
3-Methylpentane,2020/06/03,1.00,
Acetylene,2020/06/03,4.50,
