﻿區域,中堂合計,男輓聯,女輓聯,小計,備註
合計,11,230,173,403,
鹽埕,0,4,1,5,
鼓山,0,7,2,9,
左營,0,9,5,14,
楠梓,1,4,7,11,
三民,2,39,23,62,
新興,1,2,3,5,
前金,0,4,3,7,
苓雅,1,15,12,27,
前鎮,0,14,5,19,
旗津,0,2,0,2,
小港,2,9,4,13,
鳳山,2,19,20,39,
林園,0,7,2,9,
大寮,0,16,5,21,
大樹,0,11,5,16,
大社,0,7,2,9,
仁武,0,5,12,17,
鳥松,1,12,8,20,
岡山,0,3,3,6,
橋頭,0,5,9,14,
燕巢,1,0,5,5,
田寮,0,0,0,0,
阿蓮,0,1,1,2,
路竹,0,3,7,10,
湖內,0,1,0,1,
茄萣,0,1,1,2,
永安,0,1,1,2,
彌陀,0,7,3,10,
梓官,0,4,4,8,
旗山,0,2,4,6,
美濃,0,3,4,7,
六龜,0,9,5,14,
甲仙,0,0,0,0,
杉林,0,1,1,2,
內門,0,3,6,9,
茂林,0,0,0,0,
桃源,0,0,0,0,
那瑪夏,0,0,0,0,
