﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E01鹽埕區  ,件,9,0,1,2,4,2,5,2,0,3,0,0,0
E02鼓山區  ,件,39,1,1,24,9,4,21,6,6,9,0,0,0
E03左營區  ,件,41,6,2,25,8,0,58,51,4,3,0,0,0
E04楠梓區  ,件,67,5,2,42,18,0,82,67,5,10,0,0,0
E05三民區  ,件,55,3,0,27,13,12,42,10,4,28,0,0,0
E06新興區  ,件,8,1,1,3,3,0,11,2,3,6,0,0,0
E07前金區  ,件,7,0,0,1,4,2,8,1,3,4,0,0,0
E08苓雅區  ,件,21,1,2,15,3,0,36,13,7,16,0,0,0
E09前鎮區  ,件,61,11,15,26,7,2,331,214,89,28,0,0,0
E10旗津區  ,件,19,6,0,4,6,3,9,2,5,2,0,0,0
E11小港區  ,件,46,10,4,22,9,1,26,8,12,6,0,0,0
E12鳳山區  ,件,122,12,3,72,19,16,155,134,8,13,0,0,0
E13林園區  ,件,62,14,0,20,21,7,16,4,1,11,0,0,0
E14大寮區  ,件,120,26,12,44,30,8,34,15,8,11,0,0,0
E15大樹區  ,件,56,9,3,22,18,4,19,7,9,3,0,0,0
E16大社區  ,件,68,8,3,25,27,5,41,24,10,7,0,0,0
E17仁武區  ,件,102,21,7,40,23,11,177,158,4,15,0,0,0
E18鳥松區  ,件,71,7,1,26,33,4,16,6,4,6,0,0,0
E19岡山區  ,件,105,21,7,51,22,4,17,4,5,8,0,0,0
E20橋頭區  ,件,27,5,2,11,8,1,19,7,8,4,0,0,0
E21燕巢區  ,件,57,6,4,32,9,6,6,3,1,2,0,0,0
E22田寮區  ,件,34,10,3,10,8,3,3,0,1,2,0,0,0
E23阿蓮區  ,件,37,5,2,19,6,5,12,6,3,3,0,0,0
E24路竹區  ,件,90,30,10,31,16,3,22,13,4,5,0,0,0
E25湖內區  ,件,51,9,6,14,20,2,25,15,7,3,0,0,0
E26茄萣區  ,件,29,3,0,10,13,3,11,0,2,9,0,0,0
E27永安區  ,件,16,2,0,8,4,2,1,0,1,0,0,0,0
E28彌陀區  ,件,12,1,1,3,6,1,4,1,1,2,0,0,0
E29梓官區  ,件,36,6,3,10,16,1,12,7,1,4,0,0,0
E30旗山區  ,件,74,5,0,16,32,21,5,1,1,3,0,0,0
E31美濃區  ,件,129,11,9,47,59,3,53,39,5,9,0,0,0
E32六龜區  ,件,31,4,1,15,10,1,7,0,1,6,0,0,0
E33甲仙區  ,件,7,0,0,3,2,2,5,1,2,2,0,0,0
E34杉林區  ,件,43,16,0,6,12,9,4,1,3,0,0,0,0
E35內門區  ,件,48,4,0,12,28,4,5,3,1,1,0,0,0
E36茂林區  ,件,9,2,0,3,4,0,1,0,0,1,0,0,0
E37桃源區  ,件,23,1,1,6,13,2,2,0,0,2,0,0,0
E38那瑪夏區,件,9,1,0,6,2,0,0,0,0,0,0,0,0
E01鹽埕區  ,筆(棟),33,0,2,2,11,18,5,2,0,3,0,0,0
E02鼓山區  ,筆(棟),90,2,1,30,26,31,23,6,6,11,0,0,0
E03左營區  ,筆(棟),84,25,16,29,14,0,58,51,4,3,0,0,0
E04楠梓區  ,筆(棟),146,45,5,64,32,0,82,67,5,10,0,0,0
E05三民區  ,筆(棟),111,7,0,34,20,50,43,10,4,29,0,0,0
E06新興區  ,筆(棟),11,2,1,3,5,0,11,2,3,6,0,0,0
E07前金區  ,筆(棟),11,0,0,1,5,5,9,1,3,5,0,0,0
E08苓雅區  ,筆(棟),27,3,2,18,4,0,37,14,7,16,0,0,0
E09前鎮區  ,筆(棟),114,25,39,35,11,4,334,216,90,28,0,0,0
E10旗津區  ,筆(棟),38,13,0,9,8,8,9,2,5,2,0,0,0
E11小港區  ,筆(棟),80,23,9,29,17,2,26,8,12,6,0,0,0
E12鳳山區  ,筆(棟),210,51,11,84,40,24,155,134,8,13,0,0,0
E13林園區  ,筆(棟),169,39,0,28,60,42,16,4,1,11,0,0,0
E14大寮區  ,筆(棟),350,114,49,53,112,22,34,15,8,11,0,0,0
E15大樹區  ,筆(棟),120,17,5,25,25,48,19,7,9,3,0,0,0
E16大社區  ,筆(棟),101,18,9,33,31,10,41,24,10,7,0,0,0
E17仁武區  ,筆(棟),198,74,18,46,23,37,177,158,4,15,0,0,0
E18鳥松區  ,筆(棟),112,16,2,36,38,20,16,6,4,6,0,0,0
E19岡山區  ,筆(棟),213,64,13,77,39,20,17,4,5,8,0,0,0
E20橋頭區  ,筆(棟),83,44,5,15,12,7,25,10,11,4,0,0,0
E21燕巢區  ,筆(棟),96,22,9,42,13,10,6,3,1,2,0,0,0
E22田寮區  ,筆(棟),106,26,3,13,22,42,3,0,1,2,0,0,0
E23阿蓮區  ,筆(棟),72,10,2,21,13,26,12,6,3,3,0,0,0
E24路竹區  ,筆(棟),234,83,10,53,33,55,22,13,4,5,0,0,0
