﻿類別,CountyCode,AreaCode,Village,StreetDoorPlate,地下層數位址,可容納人數,管轄分局,備註
一般建築,64000,64000170,八卦里,八德一路384巷21號,1,373,仁武分局,
一般建築,64000,64000170,八卦里,八德一路384巷33號,1,427,仁武分局,
一般建築,64000,64000170,八卦里,八德南路351號,1,840,仁武分局,
一般建築,64000,64000170,八卦里,八德南路396號,1,1064,仁武分局,
一般建築,64000,64000170,八卦里,永仁街555號,1,677,仁武分局,
一般建築,64000,64000170,八卦里,永新四街181號,1,2640,仁武分局,
一般建築,64000,64000170,八卦里,京中四街72巷1號,1,661,仁武分局,
一般建築,64000,64000170,八卦里,後港巷70號,1,27,仁武分局,
一般建築,64000,64000170,大灣里,仁雄路234號,1,13,仁武分局,
一般建築,64000,64000170,大灣里,仁雄路272巷1號,1,140,仁武分局,
一般建築,64000,64000170,大灣里,仁雄路272巷29號,1,60,仁武分局,
一般建築,64000,64000170,大灣里,仁雄路274號,1,120,仁武分局,
一般建築,64000,64000170,五和里,和平巷25號,1,60,仁武分局,
一般建築,64000,64000170,仁和里,仁山街54號,1,91,仁武分局,
一般建築,64000,64000170,仁和里,仁孝路14巷1號,1,220,仁武分局,
一般建築,64000,64000170,仁和里,仁忠五街30號,1,57,仁武分局,
一般建築,64000,64000170,仁和里,仁忠街191號,1,1147,仁武分局,
一般建築,64000,64000170,仁和里,澄合一街27號,1,240,仁武分局,
一般建築,64000,64000170,仁武里,工業一路10號,1,113,仁武分局,
一般建築,64000,64000170,仁武里,工業一路16號,1,193,仁武分局,
一般建築,64000,64000170,仁武里,工業一路1號,1,67,仁武分局,
一般建築,64000,64000170,仁武里,工業一路5號,1,93,仁武分局,
一般建築,64000,64000170,仁武里,工業一路7號,1,144,仁武分局,
一般建築,64000,64000170,仁武里,工業二路21號,1,60,仁武分局,
一般建築,64000,64000170,仁武里,工業二路27號,1,64,仁武分局,
一般建築,64000,64000170,仁武里,工業二路29號,1,267,仁武分局,
一般建築,64000,64000170,仁武里,工業二路2號,1,251,仁武分局,
一般建築,64000,64000170,仁武里,工業二路4號,1,72,仁武分局,
一般建築,64000,64000170,仁武里,中正路111號,1,140,仁武分局,
一般建築,64000,64000170,仁武里,中正路115號,1,100,仁武分局,
政府機關,64000,64000170,仁武里,中正路80號,1,773,仁武分局,
一般建築,64000,64000170,仁武里,中正路94號,1,333,仁武分局,
一般建築,64000,64000170,仁慈里,澄新六街74號,1,747,仁武分局,
一般建築,64000,64000170,文武里,中正路416號,1,231,仁武分局,
一般建築,64000,64000170,文武里,中正路451號,1,747,仁武分局,
一般建築,64000,64000170,文武里,水管路3段69巷69號,1,407,仁武分局,
一般建築,64000,64000170,竹後里,水管路100號,1,1294,仁武分局,
一般建築,64000,64000170,竹後里,竹門巷11號,1,187,仁武分局,
一般建築,64000,64000170,竹後里,竹門巷50號,1,180,仁武分局,
一般建築,64000,64000170,竹後里,竹門巷8號,1,120,仁武分局,
一般建築,64000,64000170,竹後里,鳳仁路315號,1,213,仁武分局,
一般建築,64000,64000170,竹後里,鳳仁路319號,1,453,仁武分局,
一般建築,64000,64000170,竹後里,鳳仁路325號,1,223,仁武分局,
一般建築,64000,64000170,竹後里,鳳仁路377號,1,93,仁武分局,
一般建築,64000,64000170,竹後里,鳳仁路401號,1,100,仁武分局,
一般建築,64000,64000170,考潭里,仁心路193號,1,47,仁武分局,
一般建築,64000,64000170,考潭里,綠園新村38號,1,827,仁武分局,
一般建築,64000,64000170,赤山里,仁雄路58號,1,347,仁武分局,822+873
一般建築,64000,64000170,赤山里,澄清巷36號,1,707,仁武分局,540+1509
一般建築,64000,64000170,赤山里,澄清巷443號,1,3414,仁武分局,
一般建築,64000,64000170,後安里,安樂三街81號,1,480,仁武分局,461+328
一般建築,64000,64000170,後安里,鳳仁路294號,1,20,仁武分局,
一般建築,64000,64000170,後安里,鳳仁路296號,1,33,仁武分局,
一般建築,64000,64000170,後安里,鳳仁路330號,1,11,仁武分局,
一般建築,64000,64000170,後安里,鳳仁路402號,1,1003,仁武分局,
一般建築,64000,64000170,烏林里,仁林路148號,1,277,仁武分局,
一般建築,64000,64000170,烏林里,仁林路226號,1,117,仁武分局,
一般建築,64000,64000170,烏林里,林森巷121號,1,173,仁武分局,
一般建築,64000,64000170,高楠里,八德一路384巷21號,1,307,仁武分局,
一般建築,64000,64000170,高楠里,八德二路127巷8號,1,560,仁武分局,
一般建築,64000,64000170,高楠里,高楠公路100號,1,554,仁武分局,
一般建築,64000,64000170,高楠里,高楠公路16號,1,304,仁武分局,
一般建築,64000,64000170,高楠里,高楠公路200號,1,67,仁武分局,
一般建築,64000,64000170,高楠里,高楠公路20號,1,506,仁武分局,
一般建築,64000,64000170,高楠里,高楠公路21號,1,733,仁武分局,
一般建築,64000,64000170,高楠里,高楠公路22號,1,407,仁武分局,
一般建築,64000,64000170,高楠里,高楠公路30號,1,313,仁武分局,
一般建築,64000,64000170,高楠里,高楠公路32號,1,784,仁武分局,
一般建築,64000,64000170,高楠里,高楠公路96號,1,747,仁武分局,
