﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,QS0008,64000,64000300,三協里,旗南一路168之1號,"22.880652,120.477151",1,20,旗山分局,
一般建築,QS0007,64000,64000300,三協里,旗南一路168之2號,"22.880614,120.477132",1,68,旗山分局,
交通設施,QS0005,64000,64000300,大德里,大同街23號,"22.883637,120.4845",1,409,旗山分局,
一般建築,QS0015,64000,64000300,大德里,中山路38號,"22.885632,120.482138",1,27,旗山分局,
一般建築,QS0011,64000,64000300,大德里,延平一路688巷4號,"22.88425,120.48269",1,30,旗山分局,
一般建築,QS0010,64000,64000300,大德里,延平一路688巷6號,"22.884255,120.48263",1,29,旗山分局,
醫院照護,QS0024,64000,64000300,大德里,延平一路689號,"22.883617,120.483223",1,222,旗山分局,
一般建築,QS0039,64000,64000300,大德里,復新東街67號,"22.88501,120.485066",1,169,旗山分局,
一般建築,QS0017,64000,64000300,大德里,復新街22號,"22.885048,120.482386",1,31,旗山分局,
一般建築,QS0016,64000,64000300,大德里,復新街24號,"22.885048,120.482327",1,31,旗山分局,
一般建築,QS0029,64000,64000300,太平里,中正路3號,"22.88641684,120.479858625026",1,360,旗山分局,
辦公室,QS0003,64000,64000300,太平里,旗南一路57號,"22.88521815,120.479995167353",1,103,旗山分局,
一般建築,QS0014,64000,64000300,永和里,志航街10號,"22.896215,120.482919",1,37,旗山分局,
一般建築,QS0049,64000,64000300,永和里,延平一路203巷20號,"22.895177,120.484371",1,327,旗山分局,
學校,QS0036,64000,64000300,永和里,旗甲路1段195號,"22.90128412389898, 120.48235697682476",1,138,旗山分局,
商場,QS0013,64000,64000300,永和里,旗甲路一段146號,"22.897936,120.482181",1,482,旗山分局,
一般建築,QS0020,64000,64000300,竹峰里,文中路98號,"22.893128,120.481058",1,14,旗山分局,
學校,QS0009,64000,64000300,東平里,樹人路21號,"22.883974874479595, 120.49413135132006",1,212,旗山分局,
學校,QS0025,64000,64000300,東平里,樹人路21號,"22.884461,120.494376",1,392,旗山分局,
學校,QS0037,64000,64000300,南勝里,龍文巷30號,"22.77615,120.44886",1,213,旗山分局,
辦公室,QS0002,64000,64000300,湄洲里,中山路102號,"22.887936,120.482195",1,225,旗山分局,
辦公室,QS0001,64000,64000300,湄洲里,中山路120號,"22.88856,120.482164",1,172,旗山分局,
一般建築,QS0026,64000,64000300,湄洲里,中山路223號,"22.89097584,120.48176699619",1,40,旗山分局,
一般建築,QS0027,64000,64000300,湄洲里,中山路225號,"22.89104117,120.481720067354",1,80,旗山分局,
一般建築,QS0028,64000,64000300,湄洲里,中山路227號,"22.89108715,120.48169849619",1,67,旗山分局,
一般建築,QS0022,64000,64000300,湄洲里,延平一路534之1號,"22.888752,120.48309",1,62,旗山分局,
一般建築,QS0012,64000,64000300,湄洲里,延平一路591巷40弄10號,"22.886431,120.483794",1,40,旗山分局,
政府機關,QS0004,64000,64000300,湄洲里,華中街3之1號,"22.887936,120.482534",1,238,旗山分局,
旅館,QS0019,64000,64000300,圓富里,旗甲路2段396號,"22.92346675,120.497907996191",1,210,旗山分局,
