行政區,火災受理件數,財務損失件數,無財物損失件數,誤謊報件數,一般民眾死亡,一般民眾受傷,消防人員死,消防人員受傷,義消人員死,義消人員受傷,房屋燒毀間數,救出人數,出動消防人員,出動義消人次,出動車輛數量,財物損失初估金額千元
三民區,209,11,85,113,1,1,0,0,0,0,0,5,3229,6,1369,0
小港區,144,11,82,51,0,0,0,0,0,0,0,1,1584,29,820,0
左營區,147,7,71,69,0,1,0,0,0,0,0,1,2013,12,876,0
前金區,39,0,14,25,0,0,0,0,0,0,0,0,403,0,173,0
前鎮區,142,10,66,66,2,1,0,0,0,0,0,0,1836,0,817,0
苓雅區,113,4,55,54,0,0,0,0,0,0,0,0,1993,0,877,0
新興區,59,3,23,33,0,0,0,0,0,0,0,0,828,0,364,0
楠梓區,152,9,78,65,0,0,0,0,0,0,0,0,1902,23,854,0
鼓山區,99,2,40,57,0,0,0,0,0,0,0,0,1436,2,654,0
旗津區,36,0,18,18,0,0,0,0,0,0,0,0,425,7,207,0
鹽埕區,26,1,9,16,0,0,0,0,0,0,0,0,395,0,192,0
那瑪夏區,3,0,3,0,0,0,0,0,0,0,0,0,20,3,13,0
大社區,71,2,44,25,0,0,0,0,0,0,0,0,721,35,342,0
大寮區,240,14,141,85,0,2,0,0,0,0,0,2,2421,21,1061,0
大樹區,58,1,38,19,0,0,0,0,0,0,0,0,456,30,203,0
仁武區,143,8,78,57,0,0,0,0,0,0,0,5,1699,28,774,0
內門區,26,0,22,4,0,0,0,0,0,0,0,0,222,69,112,0
六龜區,41,2,33,6,0,0,0,0,0,0,4,0,257,36,143,0
永安區,22,2,11,9,1,0,0,0,0,0,1,0,201,7,92,0
田寮區,31,1,21,9,0,0,0,0,0,0,0,0,215,3,112,0
甲仙區,6,0,2,4,0,0,0,0,0,0,0,0,31,23,17,0
杉林區,21,1,13,7,0,0,0,0,0,0,0,0,150,4,77,0
岡山區,155,7,92,56,1,1,0,0,0,0,0,4,1615,34,702,0
林園區,108,1,65,42,0,0,0,0,0,0,0,0,946,8,424,0
阿蓮區,60,2,38,20,1,0,0,0,0,0,1,0,482,55,229,0
美濃區,119,1,104,14,0,0,0,0,0,0,0,0,738,51,363,0
茄萣區,36,3,25,8,1,1,0,0,0,0,0,5,310,28,151,0
茂林區,5,0,4,1,0,0,0,0,0,0,0,0,30,0,16,0
桃源區,10,0,5,5,0,0,0,0,0,0,0,0,44,0,22,0
梓官區,49,3,27,19,0,0,0,0,0,0,0,0,428,11,195,0
鳥松區,82,3,49,30,0,0,0,0,0,0,0,0,966,5,423,0
湖內區,51,2,33,16,0,0,0,0,0,0,0,0,482,42,240,0
路竹區,103,1,67,35,1,0,0,0,0,0,1,0,911,1,400,0
旗山區,75,7,43,25,0,1,0,0,0,0,1,2,606,40,317,0
鳳山區,261,10,153,98,2,1,0,0,0,0,0,3,3473,21,1531,0
橋頭區,73,0,39,34,0,0,0,0,0,0,0,0,577,7,249,0
燕巢區,97,1,55,41,0,0,0,0,0,0,0,0,698,0,375,0
彌陀區,35,0,20,15,0,0,0,0,0,0,0,0,356,0,176,0
其他,8,0,7,5,0,0,0,0,0,0,0,0,42,0,18,0
