動物醫院名稱,負責人,行政區,地址,電話
安生動物醫院,吳茂森,三民區,建國三路278號,2166677
義華動物醫院,鄭安佑,三民區,義華路342號,3839683
北平動物醫院,林紹熙,三民區,北平二街111號,3237226
中興動物醫院,張益福,三民區,大豐二路118-1號,3844631
健中動物醫院,李萬鵬,三民區,鼎中路230號,3474315
鼎山動物醫院,陳全城,三民區,鼎山街466號,3831359
惠明動物醫院,薛兆明,三民區,嫩江街58號,3161300
順仁動物醫院,王逸仁,三民區,正忠路101號,3844808
琍生動物醫院,馮琮顯,三民區,博愛一路273號,3236626
台大綜合動物醫院,曾英仁,三民區,博愛一路115號,3111576
永吉動物醫院,涂世治,三民區,建工路695號,3805131
全家福動物醫院,鍾勝昌,三民區,義華路51號,3845936
慈愛動物醫院九如分院,時培經,三民區,九如一路458號,3871966
正耘動物醫院,蕭文彬,左營區,自由三路390號,3416166
宏力動物醫院,馮宗宏,三民區,明誠一路326號,3102819
聖弘綜合動物醫院,葛玥妘,三民區,鼎中路753之37號,3103002
信德動物醫院,鄭輝崇,三民區,十全二路357號,3213016
十銓動物醫院,金昇輝,三民區,十全二路99號,3113797
明仁動物醫院,林旻遠,三民區,明哲路17號,3594649
聯合動物醫院,黃明祥,三民區,覺民路74號,3963977
藍天動物醫院,邱冠綾,三民區,博愛一路139號,3229200
社團法人高雄市關懷流浪動物協會,王小華,鼓山區,中華一路369號,5226699
張賽鴿動物醫院,張世民,三民區,澄清路535號,3815680
明誠動物醫院,蘇悌,三民區,明誠一路816號,3107276
加康動物醫院,向恆逸,三民區,覺民路524號,3860506
河堤動物醫院,楊淑如,三民區,民族一路529－6號,3102803
謝老闆動物醫院,謝慈陽,三民區,哈爾濱街29號,3222819
中興河堤動物醫院,曾彥霖,三民區,明吉路32號,3592702
品安動物醫院,高祥益,三民區,大昌二路448號,3851313
卡布動物醫院,林時民,左營區,至真路8號,3509921
立宏動物醫院,林立杰,三民區,大豐二路290號,3905656
晨希動物醫院,涂冠暉,三民區,建工路706號,3925857
台灣畜犬協會,施三德,三民區,大昌一路303之1號1樓,3893006
宏仁動物醫院,許恭峻,鼓山區,中華一路2號,5877588
嘉仁動物醫院,王俊益,鼓山區,九如四路1658號,5876094
長庚動物醫院,林忠勇,鼓山區,鼓山一路31-2號,5318288
博聯動物醫院,梁碩麟,鼓山區,中華一路350號,5229169
寶貝動物醫院,黃朝慶,鼓山區,九如四路1175號,5888268
富恩動物醫院,簡世鑫,鼓山區,文信路317,5502881
中興農十六動物醫院,古峰豪,鼓山區,大順一路935號,5503532
大揚動物醫院,李連洲,鼓山區,華榮路240之6號,5521133
高雄市動物保護處燕巢關愛園區A,葉坤松,鼓山區,萬壽路350號,5519059
高雄市動物保護處壽山關愛園區B,夏魁山,鼓山區,萬壽路350號,5519059
高雄市動物保護處壽山關愛園區C,夏魁山,鼓山區,萬壽路350號,5519059
高雄市動物保護處壽山關愛園區D,林琮峻,鼓山區,萬壽路350號,5519059
永馨動物醫院,陳淑萍,鼓山區,瑞豐街137號,5555909
九八寵物精品有限公司,鄭黃菊,鼓山區,文忠路86號,5522298
小新動物醫院,鍾耀宗,鼓山區,華榮路621,5539525
左營動物醫院,郭獻文,左營區,左營大路437號,5832343
博安動物醫院,薛博文,左營區,左營大路732號,5830479
勝泰動物醫院,陳渝鎧,左營區,自由二路182號,5585889
仁集動物醫院,蔡佩璋,左營區,民族一路1028-13號,3509821
柏正動物醫院,林軍在,左營區,自由二路17號,5581411
慈愛動物醫院高雄分院,劉宇祥,左營區,文敬路123巷30號,3495566
樂生動物醫院,鍾湘琳,左營區,曾子路79號,3450202
馬汀動物醫院,楊家禎,左營區,至聖路235號,5507327
嘉翔動物醫院,佘家文,左營區,自由四路35號,3485620
維康動物醫院,洪明仁,左營區,新庄仔路233之4號,3480208
大其動物醫院,宋亦祁,左營區,嘉慶街46號,5584913
心心動物醫院,蕭序諺,左營區,博愛二路202號,5563972
捷飛達動物醫院,陳俊傑,左營區,榮總路396號,3463666
高雄市寵物商業同業公會,蘇方誠,梓官區,和平路145-8號,6171789
米恩動物醫院,余偉智,左營區,新庄仔路556號,5565491
悅生動物醫院,李英瑞,左營區,大中二路260號,3453566
聖愛動物醫院,蔡東龍,左營區,中華一路3-1號,5874211
寵物王國有限公司,蘇方誠,左營區,立大路107號,3486888
多麗寵物,徐惠秋,鼓山區,華榮路617號,5537266
勇翔動物醫院,劉勇麟,楠梓區,常德路308號,3514242
莒光動物醫院,郭俊文,楠梓區,加昌路849、851號,3640207
佑康動物醫院,周建光,楠梓區,楠梓路71號,3540645
寵愛動物醫院,葉俊益,楠梓區,後勁西路236號,3661333
德民動物醫院,黃懷瑩,楠梓區,海專路245號,3642642
永欣動物醫院,吳俊男,楠梓區,軍校路724號,3608778
佳醫動物醫院,陳文淯,楠梓區,德民路970號,3630080
文心動物醫院,周淑平,楠梓區,惠民路153號,3611990
清豐動物醫院,吳進清,楠梓區,鳳楠路259號,3535711
回生動物醫院,吳建興,新興區,新田路39號,2720688
人愛動物醫院,劉隆揚,新興區,六合一路28、30號,2371276
吉盈動物醫院,陳靖艾,新興區,民生一路34號,2267559
立康動物醫院,蔡逸華,新興區,七賢一路262號,2353057
冠安動物醫院,莊益崢,苓雅區,中正二路131-1號,2236451
弘恩動物醫院,鄭景文,新興區,五福路二路152號,2151123
宏泰動物醫院,劉昱汝,新興區,開封路301巷2號,2367706
弘祥動物醫院,謝文清,新興區,復橫一路229號,2151416
微笑高壓氧動物醫院,蔡畯吉,前金區,七賢二路214號,2857677
