﻿機關名稱,公文附件數A,商用格式B,ODF格式C,使用ODF比例D,無附件
高雄市政府,0,0,0,0,是
高雄市政府秘書處,0,0,0,0,是
高雄市政府民政局,674,125,44,26.04,　
高雄市殯葬管理處,95,14,24,63.16,　
高雄市梓官戶政事務所,11,0,0,0,是
高雄市美濃戶政事務所,64,1,1,50,　
高雄市兵役處,321,35,39,52.7,　
高雄市旗山戶政事務所,91,2,4,66.67,　
高雄市鼓山戶政事務所,95,2,4,66.67,　
高雄市左營戶政事務所,112,14,3,17.65,　
高雄市楠梓戶政事務所,100,2,3,60,　
高雄市三民戶政事務所,155,0,2,100,　
高雄市新興戶政事務所,59,1,2,66.67,　
高雄市苓雅戶政事務所,110,0,2,100,　
高雄市前鎮戶政事務所,93,0,2,100,　
高雄市小港戶政事務所,91,1,2,66.67,　
高雄市鳳山戶政事務所,160,0,5,100,　
高雄市岡山戶政事務所,78,2,4,66.67,　
高雄市大寮戶政事務所,129,0,2,100,　
高雄市仁武戶政事務所,74,1,4,80,　
高雄市鳥松戶政事務所,63,0,10,100,　
高雄市路竹戶政事務所,61,0,11,100,　
高雄市茄萣戶政事務所,73,4,3,42.86,　
高雄市政府財政局,390,72,22,23.4,　
高雄市政府財政局動產質借所,1,0,0,0,是
高雄市稅捐稽徵處,837,0,74,100,　
高雄市稅捐稽徵處新興分處,108,0,0,0,是
高雄市稅捐稽徵處鹽埕分處,108,0,1,100,　
高雄市稅捐稽徵處左營分處,88,0,0,0,是
高雄市稅捐稽徵處鳳山分處,107,0,0,0,是
高雄市稅捐稽徵處旗山分處,169,0,0,0,是
高雄市稅捐稽徵處岡山分處,244,0,3,100,　
高雄市稅捐稽徵處三民分處,104,0,0,0,是
高雄市稅捐稽徵處小港分處,24,0,1,100,　
高雄市稅捐稽徵處前鎮分處,127,0,17,100,　
高雄市稅捐稽徵處楠梓分處,67,0,1,100,　
高雄市稅捐稽徵處仁武分處,134,2,1,33.33,　
高雄市稅捐稽徵處大寮分處,74,0,4,100,　
高雄市政府教育局,4806,668,485,42.06,　
高雄市體育處,0,0,0,0,是
高雄市立社會教育館,22,1,2,66.67,　
高雄市政府教育局家庭教育中心,112,0,9,100,　
高雄市政府工務局,722,28,38,57.58,　
高雄市政府工務局新建工程處,438,55,4,6.78,　
高雄市政府工務局違章建築處理大隊,38,4,1,20,　
高雄市政府工務局養護工程處,981,185,28,13.15,　
高雄市政府社會局,864,251,44,14.92,　
高雄市政府社會局仁愛之家,14,7,0,0,　
高雄市政府社會局無障礙之家,45,7,0,0,　
高雄市政府社會局家庭暴力及性侵害防治中心,76,37,0,0,　
高雄市政府社會局兒童福利服務中心,12,2,0,0,　
高雄市政府社會局長青綜合服務中心,24,20,0,0,　
高雄市政府警察局,1396,514,133,20.56,　
高雄市政府警察局保安警察大隊,22,2,7,77.78,　
高雄市政府警察局刑事警察大隊,852,103,40,27.97,　
高雄市政府警察局交通警察大隊,1905,179,58,24.47,　
高雄市政府警察局婦幼警察隊,154,46,16,25.81,　
高雄市政府警察局鹽埕分局,71,34,1,2.86,　
高雄市政府警察局鼓山分局,314,42,3,6.67,　
高雄市政府警察局左營分局,423,67,2,2.9,　
高雄市政府警察局新興分局,269,33,2,5.71,　
高雄市政府警察局苓雅分局,419,65,3,4.41,　
高雄市政府警察局前鎮分局,210,35,3,7.89,　
高雄市政府警察局小港分局,318,97,2,2.02,　
高雄市政府警察局楠梓分局,382,44,6,12,　
高雄市政府警察局三民第一分局,212,34,1,2.86,　
高雄市政府警察局三民第二分局,555,55,4,6.78,　
