區別,總件數,處理中,已完成,道路不平,路燈故障,公園或人行道或行道樹,溝蓋或人孔蓋,積水或污水管,環境髒亂,噪音或污染,風景區維護,交通號誌,交通違規或路霸或妨害安寧,電力相關,自來水相關,動物保護
高雄市,1429,4,1425,212,480,253,113,43,138,8,16,47,55,28,16,20
鹽埕區,10,0,10,1,3,1,1,0,3,0,0,1,0,0,0,0
鼓山區,42,0,42,9,7,4,2,1,6,2,1,3,7,0,0,0
左營區,97,1,96,9,9,30,11,10,18,1,1,1,5,1,1,0
楠梓區,90,0,90,19,25,21,7,5,1,0,0,2,3,2,2,3
三民區,33,0,33,6,4,8,2,3,5,0,1,2,0,1,1,0
新興區,25,1,24,7,2,5,6,2,1,0,0,0,2,0,0,0
前金區,32,0,32,6,0,10,7,0,0,1,0,2,2,2,1,1
苓雅區,32,0,32,5,1,12,7,4,1,0,1,0,0,1,0,0
前鎮區,93,1,92,19,14,23,4,4,11,1,1,2,9,1,4,0
旗津區,4,0,4,0,3,0,0,1,0,0,0,0,0,0,0,0
小港區,92,0,92,16,12,39,10,1,7,0,0,3,0,2,2,0
鳳山區,110,0,110,18,19,17,11,5,10,2,4,5,8,6,3,2
林園區,15,0,15,6,2,0,5,0,0,0,0,1,0,0,1,0
大寮區,5,0,5,3,1,0,0,0,1,0,0,0,0,0,0,0
大樹區,40,0,40,1,24,5,0,1,1,1,1,4,0,2,0,0
大社區,48,0,48,12,6,17,0,0,8,0,1,3,0,1,0,0
仁武區,138,0,138,18,39,17,19,2,23,0,2,5,11,1,0,1
鳥松區,48,0,48,9,16,14,0,0,3,0,0,1,2,2,0,1
岡山區,192,0,192,16,106,9,9,1,36,0,3,5,2,3,1,1
橋頭區,18,0,18,2,7,6,2,0,0,0,0,1,0,0,0,0
燕巢區,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
田寮區,15,0,15,1,14,0,0,0,0,0,0,0,0,0,0,0
阿蓮區,28,0,28,4,16,3,1,1,0,0,0,1,1,1,0,0
路竹區,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
湖內區,48,0,48,7,35,2,1,0,0,0,0,0,0,0,0,3
茄萣區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永安區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
彌陀區,87,1,86,8,60,3,0,1,2,0,0,2,2,1,0,8
梓官區,44,0,44,3,27,7,5,0,1,0,0,0,1,0,0,0
旗山區,31,0,31,4,21,0,3,1,0,0,0,1,0,1,0,0
美濃區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
六龜區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
甲仙區,6,0,6,0,6,0,0,0,0,0,0,0,0,0,0,0
杉林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
內門區,3,0,3,1,1,0,0,0,0,0,0,1,0,0,0,0
茂林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
桃源區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
那瑪夏區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
