點號,區段,取號單位,坐標系統,縱坐標,橫坐標,橢球高,備註
EE001,杉林區,土地開發處,TWD97[2010],2541897.018 ,204443.371 ,173.548 ,地籍圖重測
EE002,杉林區,土地開發處,TWD97[2010],2541647.019 ,204226.817 ,165.666 ,地籍圖重測
EE003,杉林區,土地開發處,TWD97[2010],2541345.390 ,204063.606 ,161.563 ,地籍圖重測
EE004,杉林區,土地開發處,TWD97[2010],2541335.538 ,204477.781 ,169.961 ,地籍圖重測
EE005,杉林區,土地開發處,TWD97[2010],2541206.113 ,204834.335 ,175.909 ,地籍圖重測
EE006,杉林區,土地開發處,TWD97[2010],2541319.707 ,205163.379 ,201.177 ,地籍圖重測
EE007,杉林區,土地開發處,TWD97[2010],2541061.035 ,204422.101 ,203.271 ,地籍圖重測
EE008,杉林區,土地開發處,TWD97[2010],2540885.062 ,205317.594 ,268.834 ,地籍圖重測
EE009,杉林區,土地開發處,TWD97[2010],2540930.879 ,204445.046 ,216.874 ,地籍圖重測
EE010,杉林區,土地開發處,TWD97[2010],2540936.429 ,204013.550 ,156.372 ,地籍圖重測
EE011,杉林區,土地開發處,TWD97[2010],2540713.272 ,204049.266 ,200.032 ,地籍圖重測
EE012,杉林區,土地開發處,TWD97[2010],2540559.859 ,204677.482 ,228.858 ,地籍圖重測
EE013,杉林區,土地開發處,TWD97[2010],2540303.830 ,204303.663 ,154.591 ,地籍圖重測
EE014,杉林區,土地開發處,TWD97[2010],2540247.438 ,203962.430 ,153.099 ,地籍圖重測
EE015,杉林區,土地開發處,TWD97[2010],2540325.563 ,203648.063 ,196.525 ,地籍圖重測
EE016,杉林區,土地開發處,TWD97[2010],2540790.477 ,203086.625 ,156.717 ,地籍圖重測
EE017,杉林區,土地開發處,TWD97[2010],2540205.911 ,203077.975 ,151.121 ,地籍圖重測
EE018,杉林區,土地開發處,TWD97[2010],2540006.678 ,203417.279 ,149.575 ,地籍圖重測
EE019,杉林區,土地開發處,TWD97[2010],2539899.121 ,203962.553 ,195.070 ,地籍圖重測
EE020,杉林區,土地開發處,TWD97[2010],2539831.560 ,203321.100 ,139.294 ,地籍圖重測
EE021,杉林區,土地開發處,TWD97[2010],2540011.206 ,202496.074 ,128.467 ,地籍圖重測
EE022,杉林區,土地開發處,TWD97[2010],2539773.017 ,202723.863 ,132.421 ,地籍圖重測
EE023,杉林區,土地開發處,TWD97[2010],2539416.610 ,203142.485 ,171.930 ,地籍圖重測
EE024,杉林區,土地開發處,TWD97[2010],2539282.662 ,202480.226 ,126.043 ,地籍圖重測
EE025,杉林區,土地開發處,TWD97[2010],2539200.957 ,202944.249 ,124.967 ,地籍圖重測
EE026,杉林區,土地開發處,TWD97[2010],2539057.277 ,203611.055 ,189.012 ,地籍圖重測
EE027,杉林區,土地開發處,TWD97[2010],2539139.331 ,204143.737 ,185.588 ,地籍圖重測
EE028,杉林區,土地開發處,TWD97[2010],2538519.809 ,203554.617 ,203.098 ,地籍圖重測
EE029,杉林區,土地開發處,TWD97[2010],2538697.028 ,203369.949 ,196.297 ,地籍圖重測
EE030,杉林區,土地開發處,TWD97[2010],2538949.481 ,202421.474 ,121.485 ,地籍圖重測
EE031,杉林區,土地開發處,TWD97[2010],2539128.370 ,201896.479 ,114.301 ,地籍圖重測
EE032,杉林區,土地開發處,TWD97[2010],2538650.044 ,201903.651 ,110.993 ,地籍圖重測
EE033,杉林區,土地開發處,TWD97[2010],2538375.400 ,202216.699 ,111.517 ,地籍圖重測
EE034,杉林區,土地開發處,TWD97[2010],2538437.858 ,202511.274 ,118.758 ,地籍圖重測
EE035,杉林區,土地開發處,TWD97[2010],2538200.688 ,202901.631 ,184.104 ,地籍圖重測
EE036,杉林區,土地開發處,TWD97[2010],2538137.914 ,201988.928 ,109.260 ,地籍圖重測
EE037,杉林區,土地開發處,TWD97[2010],2537609.204 ,201857.836 ,100.164 ,地籍圖重測
EE038,杉林區,土地開發處,TWD97[2010],2537680.760 ,202129.039 ,104.936 ,地籍圖重測
EE039,杉林區,土地開發處,TWD97[2010],2537285.153 ,202194.744 ,122.430 ,地籍圖重測
EE040,杉林區,土地開發處,TWD97[2010],2537169.821 ,201681.967 ,96.929 ,地籍圖重測
EE041,杉林區,土地開發處,TWD97[2010],2536302.170 ,201606.295 ,135.787 ,地籍圖重測
EE042,杉林區,土地開發處,TWD97[2010],2536527.964 ,201338.907 ,91.354 ,地籍圖重測
EE043,杉林區,土地開發處,TWD97[2010],2537470.352 ,201318.762 ,98.693 ,地籍圖重測
EE044,杉林區,土地開發處,TWD97[2010],2537787.773 ,201575.408 ,101.785 ,地籍圖重測
EE045,杉林區,土地開發處,TWD97[2010],2538126.126 ,201206.033 ,106.063 ,地籍圖重測
EE046,杉林區,土地開發處,TWD97[2010],2539542.093 ,200888.234 ,114.936 ,地籍圖重測
EE047,杉林區,土地開發處,TWD97[2010],2539641.138 ,201271.601 ,116.320 ,地籍圖重測
EE048,杉林區,土地開發處,TWD97[2010],2540268.677 ,201884.749 ,122.806 ,地籍圖重測
EE049,杉林區,土地開發處,TWD97[2010],2540560.812 ,201508.293 ,123.910 ,地籍圖重測
