﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,DS001,64000,64000150,興田里,興田路153號,"22.751648839530308, 120.4466132091018",2022-07-01T00:00:00,5262,仁武分局,
一般建築,DS002,64000,64000150,九曲里,九曲路3之1號,"22.64633371850844, 120.41935612123648",2022-07-01T00:00:00,616,仁武分局,
一般建築,DS003,64000,64000150,九曲里,九曲路3之10號,"22.646332899067588, 120.419354657878",2022-07-01T00:00:00,766,仁武分局,
一般建築,DS004,64000,64000150,姑山里,姑山路82之1號,"22.703942687936856, 120.43401548258524",2022-07-01T00:00:00,225,仁武分局,
一般建築,DS005,64000,64000150,檨腳里,中興北路227號,"22.6963292323105, 120.43208518831237",2022-07-01T00:00:00,318,仁武分局,
一般建築,DS006,64000,64000150,和山里,和山路469號,"22.70187253547662, 120.40335347998162",2022-07-01T00:00:00,100,仁武分局,
一般建築,DS007,64000,64000150,久堂里,久堂路112號,"22.658383391920285, 120.41859728990201",2022-07-01T00:00:00,264,仁武分局,
一般建築,DS008,64000,64000150,溪埔里,溪埔路3巷60之1號,"22.729280258852405, 120.44386852035167",2022-07-01T00:00:00,420,仁武分局,
一般建築,DS009,64000,64000150,檨腳里,中興西路20號,"22.69113285467545, 120.43199921423614",2022-07-01T00:00:00,684,仁武分局,
一般建築,DS010,64000,64000150,竹寮里,竹寮路174號,"22.66820179623403, 120.42592164841675",2022-07-01T00:00:00,66,仁武分局,
一般建築,DS011,64000,64000150,竹寮里,竹寮路219號,"22.665108491884787, 120.423889279132",2022-07-01T00:00:00,67,仁武分局,
一般建築,DS012,64000,64000150,鐘鈴里,信誼路1號,"22.76570749877342, 120.41906100301372",2022-07-01T00:00:00,3490,仁武分局,
一般建築,DS013,64000,64000150,久堂里,久堂路鐵路巷15號,"22.658355565661918, 120.42156845573575",2022-07-01T00:00:00,243,仁武分局,
一般建築,DS014,64000,64000150,三和里,學城路1段11號,"22.726864675722943, 120.40761383220335",2022-07-01T00:00:00,1485,仁武分局,
一般建築,DS015,64000,64000150,三和里,學城路1段11號,"22.72700179848896, 120.4072640354884",2022-07-01T00:00:00,1397,仁武分局,
一般建築,DS016,64000,64000150,三和里,學城路1段11號,"22.72691055637926, 120.40780723749624",2022-07-01T00:00:00,712,仁武分局,
一般建築,DS017,64000,64000150,竹寮里,竹寮路392號,"22.66263332613576, 120.42330962590117",2022-07-01T00:00:00,57,仁武分局,
一般建築,DS018,64000,64000150,三和里,三和路138之18號之12,"22.73237766512315, 120.41008815690732",2022-07-01T00:00:00,1164,仁武分局,
一般建築,DS019,64000,64000150,竹寮里,竹寮路6之1號,"22.676037935953133, 120.42697892854797",2022-07-01T00:00:00,857,仁武分局,
一般建築,DS020,64000,64000150,大樹里,中興北路168號之1,"22.695961270524275, 120.43342039833976",2022-07-01T00:00:00,302,仁武分局,
一般建築,DS021,64000,64000150,三和里,學城路1段1號,"22.727141308764832, 120.405823212174",2022-07-01T00:00:00,1757,仁武分局,
一般建築,DS022,64000,64000150,三和里,學城路1段1號,"22.72701939273731, 120.40586321370849",2022-07-02T00:00:00,610,仁武分局,
一般建築,DS023,64000,64000150,久堂里,久堂路城隍巷7之10號,"22.660866358487144, 120.42046327604669",2022-07-01T00:00:00,1648,仁武分局,
一般建築,DS024,64000,64000150,九曲里,九曲路266之4號,"22.65066313089558, 120.42238690587133",2022-07-01T00:00:00,1924,仁武分局,
一般建築,DS025,64000,64000150,九曲里,九大路686巷18號,"22.657099426372167, 120.42537827737227",2022-07-01T00:00:00,1874,仁武分局,
一般建築,DS026,64000,64000150,九曲里,九曲路112號,"22.648079739724146, 120.421226573826",2022-07-01T00:00:00,3530,仁武分局,
一般建築,DS027,64000,64000150,九曲里,新鎮路26號,"22.647495393041723, 120.42145939460863",2022-07-01T00:00:00,3348,仁武分局,
一般建築,DS028,64000,64000150,三和里,學城路1段1號,"22.72710692364554, 120.40573877208045",2003-01-02T00:00:00,2008,仁武分局,
一般建築,DS029,64000,64000150,九曲里,九大路183號,"22.648404733640525, 120.42288057168713",2022-07-01T00:00:00,1020,仁武分局,
一般建築,DS030,64000,64000150,檨腳里,中正一路459號,"22.695766138839062, 120.433989704839",2022-07-01T00:00:00,820,仁武分局,
一般建築,DS031,64000,64000150,大樹里,中正一路249號,"22.68775851675771, 120.43455318077274",2022-07-01T00:00:00,984,仁武分局,
一般建築,DS032,64000,64000150,九曲里,九大路179號,"22.6483772710493, 120.42273095601945",2022-07-01T00:00:00,1671,仁武分局,
一般建築,DS033,64000,64000150,興田里,興田路153號,"22.75164636159047, 120.44660874799416",2022-07-01T00:00:00,1064,仁武分局,
一般建築,DS034,64000,64000150,九曲里,九曲路500號,"22.657503432904537, 120.42294554549017",2022-07-01T00:00:00,968,仁武分局,
一般建築,DS035,64000,64000150,竹寮里,竹寮路74號,"22.668255929138557, 120.42581988967734",2022-07-02T00:00:00,2130,仁武分局,
一般建築,DS036,64000,64000150,三和里,學城路一段131號之1,"22.729486494618236, 120.40310483941747",2022-07-01T00:00:00,3099,仁武分局,
