﻿區名,件數,土地筆數,建物棟數
苓雅區,546,637,546
三民區,438,547,419
楠梓區,476,499,460
大寮區,240,465,126
鼓山區,409,425,397
鳳山區,344,414,329
左營區,340,349,327
仁武區,206,288,181
前鎮區,203,239,195
小港區,181,220,166
岡山區,131,219,99
橋頭區,144,171,110
林園區,96,161,56
鳥松區,81,139,55
燕巢區,83,137,19
新興區,96,114,93
路竹區,62,108,19
前金區,59,91,55
大樹區,62,90,39
大社區,56,76,25
湖內區,44,60,32
美濃區,39,57,7
梓官區,33,55,14
鹽埕區,34,52,30
阿蓮區,25,46,6
旗山區,27,34,13
茄萣區,14,32,7
杉林區,10,20,0
內門區,10,18,3
彌陀區,12,13,2
永安區,10,12,2
六龜區,9,11,4
那瑪夏區,2,9,0
田寮區,5,8,0
旗津區,3,5,3
甲仙區,3,4,0
桃源區,4,4,0
茂林區,0,0,0
