﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E01鹽埕區  ,件,3,0,0,2,1,0,4,1,3,0,0,0,0
E02鼓山區  ,件,19,3,6,8,0,2,108,103,2,3,0,0,0
E03左營區  ,件,17,3,1,6,7,0,28,24,1,3,0,0,0
E04楠梓區  ,件,42,8,3,23,7,1,37,29,4,4,0,0,0
E05三民區  ,件,40,4,4,24,4,4,39,18,5,16,0,0,0
E06新興區  ,件,9,1,1,3,4,0,4,1,0,3,0,0,0
E07前金區  ,件,3,0,0,1,2,0,8,1,0,7,0,0,0
E08苓雅區  ,件,22,2,6,11,3,0,43,34,0,9,0,0,0
E09前鎮區  ,件,23,2,3,12,4,2,22,6,11,5,0,0,0
E10旗津區  ,件,10,3,1,4,2,0,6,1,4,1,0,0,0
E11小港區  ,件,31,4,2,11,10,4,31,22,2,7,0,0,0
E12鳳山區  ,件,55,9,2,31,7,6,27,9,4,14,0,0,0
E13林園區  ,件,37,7,1,15,7,7,10,5,2,3,0,0,0
E14大寮區  ,件,98,11,2,43,15,27,63,51,6,6,0,0,0
E15大樹區  ,件,47,7,1,20,17,2,22,16,2,4,0,0,0
E16大社區  ,件,34,8,5,11,8,2,15,10,2,3,0,0,0
E17仁武區  ,件,47,9,2,23,9,4,21,15,3,3,0,0,0
E18鳥松區  ,件,29,3,1,16,4,5,14,5,3,6,0,0,0
E19岡山區  ,件,84,11,7,46,15,5,25,14,2,9,0,0,0
E20橋頭區  ,件,32,7,1,16,6,2,7,5,1,1,0,0,0
E21燕巢區  ,件,46,11,3,23,9,0,5,1,0,4,0,0,0
E22田寮區  ,件,29,9,1,7,10,2,0,0,0,0,0,0,0
E23阿蓮區  ,件,37,11,2,17,6,1,9,3,2,4,0,0,0
E24路竹區  ,件,56,15,9,25,2,5,18,16,1,1,0,0,0
E25湖內區  ,件,40,9,5,20,3,3,8,2,3,3,0,0,0
E26茄萣區  ,件,20,1,0,10,5,4,13,12,1,0,0,0,0
E27永安區  ,件,12,2,0,6,4,0,3,2,0,1,0,0,0
E28彌陀區  ,件,15,3,2,7,3,0,6,6,0,0,0,0,0
E29梓官區  ,件,30,5,0,20,4,1,5,3,1,1,0,0,0
E30旗山區  ,件,90,4,1,37,32,16,4,0,1,3,0,0,0
E31美濃區  ,件,56,5,2,31,16,2,17,11,2,4,0,0,0
E32六龜區  ,件,17,3,0,6,8,0,2,1,0,1,0,0,0
E33甲仙區  ,件,10,1,0,6,1,2,2,0,1,1,0,0,0
E34杉林區  ,件,23,1,0,10,10,2,68,2,66,0,0,0,0
E35內門區  ,件,26,1,0,5,14,6,2,1,0,1,0,0,0
E36茂林區  ,件,2,0,0,1,0,1,0,0,0,0,0,0,0
E37桃源區  ,件,7,2,0,1,4,0,0,0,0,0,0,0,0
E38那瑪夏區,件,11,1,0,9,0,1,0,0,0,0,0,0,0
E01鹽埕區  ,筆(棟),4,0,0,3,1,0,4,1,3,0,0,0,0
E02鼓山區  ,筆(棟),60,29,7,15,0,9,108,103,2,3,0,0,0
E03左營區  ,筆(棟),27,6,3,7,11,0,29,25,1,3,0,0,0
E04楠梓區  ,筆(棟),163,96,22,32,9,4,37,29,4,4,0,0,0
E05三民區  ,筆(棟),57,8,4,27,4,14,39,18,5,16,0,0,0
E06新興區  ,筆(棟),11,2,1,4,4,0,4,1,0,3,0,0,0
E07前金區  ,筆(棟),6,0,0,3,3,0,8,1,0,7,0,0,0
E08苓雅區  ,筆(棟),28,4,6,12,6,0,43,34,0,9,0,0,0
E09前鎮區  ,筆(棟),59,4,16,19,8,12,22,6,11,5,0,0,0
E10旗津區  ,筆(棟),13,6,1,4,2,0,6,1,4,1,0,0,0
E11小港區  ,筆(棟),62,8,5,13,23,13,31,22,2,7,0,0,0
E12鳳山區  ,筆(棟),86,28,10,35,7,6,27,9,4,14,0,0,0
E13林園區  ,筆(棟),92,19,17,22,24,10,11,6,2,3,0,0,0
E14大寮區  ,筆(棟),432,53,6,72,27,274,67,55,6,6,0,0,0
E15大樹區  ,筆(棟),102,20,3,26,37,16,22,16,2,4,0,0,0
E16大社區  ,筆(棟),85,26,11,12,11,25,15,10,2,3,0,0,0
E17仁武區  ,筆(棟),100,22,4,27,20,27,21,15,3,3,0,0,0
E18鳥松區  ,筆(棟),75,11,2,21,11,30,14,5,3,6,0,0,0
E19岡山區  ,筆(棟),188,26,19,73,26,44,26,14,3,9,0,0,0
E20橋頭區  ,筆(棟),67,23,2,22,17,3,9,6,2,1,0,0,0
E21燕巢區  ,筆(棟),106,39,11,43,13,0,6,1,0,5,0,0,0
E22田寮區  ,筆(棟),61,33,1,10,15,2,0,0,0,0,0,0,0
E23阿蓮區  ,筆(棟),80,31,2,25,10,12,10,3,2,5,0,0,0
E24路竹區  ,筆(棟),103,56,9,29,2,7,18,16,1,1,0,0,0
E25湖內區  ,筆(棟),109,39,5,43,12,10,8,2,3,3,0,0,0
E26茄萣區  ,筆(棟),24,2,0,12,6,4,13,12,1,0,0,0,0
E27永安區  ,筆(棟),19,8,0,7,4,0,3,2,0,1,0,0,0
E28彌陀區  ,筆(棟),27,9,5,8,5,0,6,6,0,0,0,0,0
E29梓官區  ,筆(棟),95,11,0,36,5,43,6,3,2,1,0,0,0
E30旗山區  ,筆(棟),111,10,2,39,32,28,5,0,1,4,0,0,0
E31美濃區  ,筆(棟),74,16,4,36,16,2,17,11,2,4,0,0,0
E32六龜區  ,筆(棟),75,58,0,6,11,0,2,1,0,1,0,0,0
E33甲仙區  ,筆(棟),10,1,0,6,1,2,2,0,1,1,0,0,0
E34杉林區  ,筆(棟),30,2,0,10,10,8,68,2,66,0,0,0,0
E35內門區  ,筆(棟),29,2,0,5,14,8,2,1,0,1,0,0,0
E36茂林區  ,筆(棟),2,0,0,1,0,1,0,0,0,0,0,0,0
E37桃源區  ,筆(棟),10,5,0,1,4,0,0,0,0,0,0,0,0
E38那瑪夏區,筆(棟),12,2,0,9,0,1,0,0,0,0,0,0,0
E01鹽埕區  ,面積(張),425,0,0,141,284,0,340.06,223.06,117,0,0,0,0
E02鼓山區  ,面積(張),14065.18,1218,3763.46,8455.96,0,627.76,20137,19709,183,245,0,0,0
E03左營區  ,面積(張),21521.93,1311,214,10309.35,9687.58,0,252862.31,228330.31,23096,1436,0,0,0
E04楠梓區  ,面積(張),22597.51,7372.17,4572.25,7344.09,2011,1298,64878.5,62642.83,860,1375.67,0,0,0
E05三民區  ,面積(張),18883.02,4222.42,3082.64,8238.7,2433.33,905.93,47276.2,38665.56,3062.8,5547.84,0,0,0
E06新興區  ,面積(張),1718,129,108,291,1190,0,973.31,348.9,0,624.41,0,0,0
E07前金區  ,面積(張),454,0,0,146,308,0,2617.06,692.73,0,1924.33,0,0,0
E08苓雅區  ,面積(張),9417.79,336.36,2967.11,3459.32,2655,0,13340.02,12728.72,0,611.3,0,0,0
E09前鎮區  ,面積(張),14311.96,2775,793,5901.32,3889.64,953,1935.55,672.08,740.52,522.95,0,0,0
E10旗津區  ,面積(張),29699.3,22938.8,155.5,511,6094,0,354.1,83.7,173.4,97,0,0,0
E11小港區  ,面積(張),43202.92,2037.04,1150.09,27580.94,9791.99,2642.86,10414.59,9510.6,56,847.99,0,0,0
E12鳳山區  ,面積(張),26044.47,4046.18,3206,13604.29,2497,2691,2056.43,697.11,291.37,1067.95,0,0,0
E13林園區  ,面積(張),47978.04,8975.54,3404,10142.84,23389.84,2065.82,5310.64,2271.82,1072,1966.82,0,0,0
E14大寮區  ,面積(張),212907.14,21212.53,6300,63387.38,22947.81,99059.42,38446.95,28347.67,9469.99,629.29,0,0,0
E15大樹區  ,面積(張),93330.02,15501.79,153.98,20761.58,46093.71,10818.96,2101.96,1570.08,184.82,347.06,0,0,0
E16大社區  ,面積(張),109023.37,23722.03,17467.08,13048.08,29274.18,25512,4674.91,3531.09,875.82,268,0,0,0
E17仁武區  ,面積(張),55355.08,7244.37,146.15,28403.5,11861.06,7700,457760.34,456567.43,990.06,202.85,0,0,0
E18鳥松區  ,面積(張),61885.31,1931.54,354.23,13827.51,4133.55,41638.48,4980.97,1067.97,2048.64,1864.36,0,0,0
E19岡山區  ,面積(張),81201.05,7977.54,4578.76,38789.49,16209.95,13645.31,11020.99,3395.27,841,6784.72,0,0,0
E20橋頭區  ,面積(張),48255.07,13836.88,2200,20572.42,9251.99,2393.78,5458.1,4866.32,519.24,72.54,0,0,0
E21燕巢區  ,面積(張),144030.35,43982.39,26241.76,64607.18,9199.02,0,5535.15,343.93,0,5191.22,0,0,0
E22田寮區  ,面積(張),394527,211989,2523,35499,124197,20319,0,0,0,0,0,0,0
E23阿蓮區  ,面積(張),63795.84,27998.55,7831.41,21204.75,3007.42,3753.71,12563.93,411.48,934.96,11217.49,0,0,0
E24路竹區  ,面積(張),107573.32,46095.57,13997.23,44336.24,141.81,3002.47,52532.12,3643.34,100.9,48787.88,0,0,0
E25湖內區  ,面積(張),32147.8,8592.22,3974.65,8826.48,6508.76,4245.69,2524.07,446.02,671.44,1406.61,0,0,0
E26茄萣區  ,面積(張),19845.62,7.99,0,18279.64,864.07,693.92,7958.6,7752.19,206.41,0,0,0,0
E27永安區  ,面積(張),37800.95,18078.85,0,12256.35,7465.75,0,327.31,168,0,159.31,0,0,0
E28彌陀區  ,面積(張),16168.31,4192.35,426.02,9482.72,2067.22,0,1140.95,1140.95,0,0,0,0,0
E29梓官區  ,面積(張),32074.3,7664.42,0,15253.25,4855.91,4300.72,4733.43,4188.86,121.06,423.51,0,0,0
E30旗山區  ,面積(張),85901.99,1137.81,238.67,52111.74,27778.99,4634.78,1987.87,0,1863.31,124.56,0,0,0
E31美濃區  ,面積(張),72712.59,7858.24,1627.91,26625.67,34279.38,2321.39,14331.19,8328.42,859.52,5143.25,0,0,0
E32六龜區  ,面積(張),90266.78,41030.34,0,25744.5,23491.94,0,267,135,0,132,0,0,0
E33甲仙區  ,面積(張),61342.9,23501,0,13553.9,787,23501,129.24,0,29.24,100,0,0,0
E34杉林區  ,面積(張),65387.4,163.71,0,28209.45,21521.03,15493.21,229937.43,2394.43,227543,0,0,0,0
E35內門區  ,面積(張),147681.28,5579,0,4875,125682.28,11545,11980,614,0,11366,0,0,0
E36茂林區  ,面積(張),1320,0,0,1180,0,140,0,0,0,0,0,0,0
E37桃源區  ,面積(張),223618,171231,0,430,51957,0,0,0,0,0,0,0,0
E38那瑪夏區,面積(張),119878,19740,0,94228,0,5910,0,0,0,0,0,0,0
EA鹽埕地政事務所,件,35,6,7,15,5,2,126,106,9,11,244,188,56
EB新興地政事務所,件,31,3,7,14,7,0,47,35,0,12,581,353,228
EC前鎮地政事務所,件,54,6,5,23,14,6,53,28,13,12,261,212,49
ED三民地政事務所,件,40,4,4,24,4,4,39,18,5,16,428,323,105
EE楠梓地政事務所,件,59,11,4,29,14,1,65,53,5,7,456,346,110
EF岡山地政事務所,件,219,39,13,118,41,8,51,31,4,16,685,613,72
EG鳳山地政事務所,件,102,16,3,51,24,8,49,25,6,18,549,405,144
EH旗山地政事務所,件,160,8,1,67,57,27,76,3,68,5,173,156,17
EI仁武地政事務所,件,110,20,8,50,21,11,50,30,8,12,356,317,39
EJ路竹地政事務所,件,182,45,17,79,26,15,48,33,7,8,384,361,23
EK美濃地政事務所,件,82,10,2,39,28,3,19,12,2,5,196,185,11
