﻿區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,19,25,556.93,20,2158.72
鼓山區,140,152,5417.77,134,16230.17
左營區,255,273,7438.97,243,23471.4
楠梓區,299,353,14911.06,283,27863.38
三民區,334,403,10382.69,328,32268.17
新興區,49,57,801.3,51,3959.22
前金區,75,67,1216.8,83,10025.62
苓雅區,176,223,5033.87,178,16336.19
前鎮區,231,336,12038,154,16085.74
旗津區,4,14,208.07,3,302.25
小港區,119,151,21319.21,101,13788.97
鳳山區,436,563,22374.09,420,33949.01
林園區,46,88,11334.13,39,5137.16
大寮區,154,356,102565.84,68,8636.59
大樹區,23,40,16054.47,15,1460.69
大社區,39,99,46990.12,17,1924.19
仁武區,145,222,38291.1,112,16288.65
鳥松區,67,89,10743.74,46,8851.93
岡山區,115,159,26835.71,77,12531.79
橋頭區,134,150,43516.66,107,7997.55
燕巢區,54,81,35594.86,16,2535.99
田寮區,4,5,2440.69,0,0
阿蓮區,31,61,35233.82,8,1392.11
路竹區,44,85,25665.95,20,3927.03
湖內區,66,105,11317.9,37,3671.2
茄萣區,11,18,1096.33,9,1308.78
永安區,7,15,33342.96,1,120.96
彌陀區,9,10,11714.9,3,391.23
梓官區,23,30,9128.91,15,2184.86
旗山區,20,27,14377.8,9,833.91
美濃區,47,79,51245.55,10,1850.52
六龜區,8,10,18907.37,2,150.39
甲仙區,2,2,4219.15,0,0
杉林區,10,10,23836.86,3,400.25
內門區,3,4,4771.84,1,80.1
那瑪夏區,1,2,370,0,0
