﻿No,分局,派出所,警編,位置
1,新興分局,中山路派出所,KC98C0049,中正四路、自立二路(向北)
2,新興分局,中山路派出所,KC98C0054,中山一路、大同一路口(向東)
3,新興分局,中山路派出所,KC98C0314,南華路、六合一路(向南)
4,新興分局,中山路派出所,KC98C0053,中正三路、南台路(向北)
5,新興分局,中山路派出所,KC98C0312,南華路、六合一路(向北)
6,新興分局,中山路派出所,KC98C0313,南華路、六合一路(向西)
7,新興分局,中山路派出所,KC98E0455,林森一路123巷1號旁(向西)
8,新興分局,中山路派出所,KC98E0459,大同一路126-4號(向東)108維109維
9,新興分局,中山路派出所,KC98E0461,中山一路18號之1(向東)
10,新興分局,中山路派出所,KC98E0462,中山一路22-1號前(南往北)-109維運
11,新興分局,中山路派出所,KC98E0468,南台路153號(向西)109維
12,新興分局,中山路派出所,KC98E0470,河南二路、繼光街口(向東)108維
13,新興分局,中山路派出所,KC98E0473,八德二路與南台口(向南)
14,新興分局,中山路派出所,KC98E0474,八德二路與同愛街口(向西)108維
15,新興分局,中山路派出所,KC98E0475,八德二路與南台路口(向北)
16,新興分局,中山路派出所,KC98E0476,同愛街與同愛街35巷口(東往西)108維、109維運
17,新興分局,中山路派出所,KC98E0490,南台橫路與南台路口(向東)108維、109維
18,新興分局,中山路派出所,KC98E0497,林森一路、林森一路167巷口(向西)108維
19,新興分局,中山路派出所,KC98E0499,大同一路與中山一路口(向東)
20,新興分局,中山路派出所,KC98E0501,南華路80-3號(向南)
21,新興分局,中山路派出所,KC98E0502,南華路與林森一路145巷(向東)
22,新興分局,中山路派出所,KC98E0503,林森一路145巷41-4號(向東)109維
23,新興分局,中山路派出所,KC98E0504,林森一路與林森一路145巷口(向西)
24,新興分局,中山路派出所,KC98E0505,林森一路與復橫一路口(向西)-109維運
25,新興分局,中山路派出所,KC98E0506,南華路30-1號旁(向東)108維109維
26,新興分局,中山路派出所,KC98E0507,林森一路與林森一路161巷口(向西)
27,新興分局,中山路派出所,KC98E0508,林森一路161巷55號(向東)108維
28,新興分局,中山路派出所,KC98E0509,林森一路與球庭路口(向西)
29,新興分局,中山路派出所,KC98E0510,南華路54號(向東)
30,新興分局,中山路派出所,KC98E0511,中正三路與南華路口(向東)
31,新興分局,中山路派出所,KC98E0512,大同一路與中山一路口(向北)
32,新興分局,中山路派出所,KC98E0515,中山橫路17號(向西)108維
33,新興分局,中山路派出所,KC98E0518,中山橫路73號旁(向東)
34,新興分局,中山路派出所,KC98E0522,南台路73巷28號(向東)108維
35,新興分局,中山路派出所,KC98E0526,南台路70號之1(向南)108維
36,新興分局,中山路派出所,KC98E0528,中正四路與南台路口(向北)108維
37,新興分局,中山路派出所,KC98E0530,大同一路與南台路口(向北)
38,新興分局,中山路派出所,KC98E0532,中正四路17號(向南)
39,新興分局,中山路派出所,KC98E0533,南台路與南台路43巷口(向西)
40,新興分局,中山路派出所,KC98E0539,中正四路與自立二路口(向南)-109維運
41,新興分局,中山路派出所,KC98E0540,自立橫路與南台路口(向東)
42,新興分局,中山路派出所,KC98E0542,中正四路與南台路口(向東)
43,新興分局,中山路派出所,KC98E0543,中正四路65號(向南)
44,新興分局,中山路派出所,KC101A0001,南華路147號汕頭麵店旁/向東
45,新興分局,中山路派出所,KC101A0003,林森一路與南華橫一路(中華電信側門前)向西109維
46,新興分局,中山路派出所,KC101A0004,南華路與南華橫一路/向東
47,新興分局,中山路派出所,KC101A0005,南華路155號前/向南
48,新興分局,中山路派出所,KC101A0006,六合一路180巷52號前向南108維109維
49,新興分局,中山路派出所,KC101A0007,中山一路222號前/向北
50,新興分局,中山路派出所,KC101A0009,南華路132號前/向北
51,新興分局,中山路派出所,KC101A0010,南華路123號前/向南108維
52,新興分局,中山路派出所,KC101A0011,六合一路154之4號前(向西)
53,新興分局,中山路派出所,KC101A0012,六合一路172號前/向西
54,新興分局,中山路派出所,KC101A0013,六合一路160之1號前/向東
55,新興分局,中山路派出所,KC101A0015,七賢一路467號前/向東
56,新興分局,中山路派出所,KC101A0016,七賢一路539號前/向東
57,新興分局,中山路派出所,KC101A0017,林森一路203巷7號/向西
58,新興分局,中山路派出所,KC101A0018,林森一路203巷51號/向東
59,新興分局,中山路派出所,KC101A0019,興華路(林森一路189號邊) / 向西
60,新興分局,中山路派出所,KC101A0020,興華路78號前 / 向東
61,新興分局,中山路派出所,KC101A0021,南華路83巷(中正三路160號後)向西-109維運
62,新興分局,中山路派出所,KC101A0022,南華路83巷(天主教堂邊)     / 向東
63,新興分局,中山路派出所,KC101A0023,南華路89號 / 向南
64,新興分局,中山路派出所,KC101A0024,南華路75號 / 向南
65,新興分局,中山路派出所,KC101A0025,南華路98號 / 向西
66,新興分局,中山路派出所,KC101A0026,南華路108-2號前 / 向北
67,新興分局,中山路派出所,KC101A0027,六合一路173號前 / 向東
68,新興分局,中山路派出所,KC101A0028,六合一路與南華路口向南
69,新興分局,中山路派出所,KC101A0029,中正三路與林森一路(西北方) / 向南
70,新興分局,中山路派出所,KC101A0030,六合一路與林森一路(西北方) / 向南
71,新興分局,中山路派出所,KC101A0031,南華路75號 / 向北
72,新興分局,中山路派出所,KC101A0032,六合一路移民署前/向東
73,新興分局,中山路派出所,KC101A0033,中山一路與河南路口 / 向東108維、109維
74,新興分局,中山路派出所,KC101A0034,八德一路316號前 / 向西
75,新興分局,中山路派出所,KC101A0035,南華路184號前向東
76,新興分局,中山路派出所,KC101A0036,七賢一路528巷1號前燈柱 / 向北
77,新興分局,中山路派出所,KC101A0037,八德一路370號前 / 向西
