﻿區名,件數,土地筆數,建物棟數
三民區,497,566,483
大寮區,274,468,165
苓雅區,370,457,363
鳳山區,360,439,359
鼓山區,349,406,332
楠梓區,356,375,346
小港區,257,285,243
仁武區,201,269,172
前鎮區,195,245,171
左營區,234,240,220
橋頭區,160,231,142
鳥松區,107,220,35
路竹區,78,211,24
大社區,88,155,58
林園區,74,118,42
岡山區,83,116,63
大樹區,87,107,62
新興區,64,78,89
旗山區,52,77,14
湖內區,35,68,22
前金區,42,68,39
美濃區,55,65,13
燕巢區,41,52,19
梓官區,34,51,11
阿蓮區,30,48,16
茄萣區,16,42,7
鹽埕區,25,29,26
永安區,5,24,3
杉林區,6,23,0
內門區,12,22,0
田寮區,14,19,0
旗津區,6,18,3
甲仙區,9,13,1
彌陀區,9,10,2
六龜區,5,6,1
那瑪夏區,1,1,0
茂林區,0,0,0
桃源區,0,0,0
