﻿序號,機構名稱,地址,市話,可用藥,可衛教
1,蘇鉉釗耳鼻喉科診所,高雄市新興區林森一路274號,(07)2379119,1,
2,林森合豐藥局,高雄市新興區林森一路37號,(07)2823313,1,1
3,博美牙醫診所,高雄市新興區新田路３５號,(07)2158136,1,
4,健和診所,高雄市新興區青年一路278號1至4樓,(07)2513388,1,1
5,文心牙醫診所,高雄市新興區中正二路182號1樓,(07)2252899,1,
6,蘇榮茂診所,高雄市新興區民族二路76號,(07)2231243,1,
7,家佳診所,高雄市新興區和平一路193號,(07)2234383,1,
8,邱弘璨皮膚科診所,高雄市新興區六合路183號2樓,(07)2225085,1,
9,吳國欽內科診所,高雄市新興區民主路71號1樓,(07)2870789,1,
10,連作藥局,高雄市新興區大同一路203-1號,(07)2154716,1,1
11,璟尚牙醫診所,高雄市新興區八德一路221號1樓,(07)2377739,1,
12,增田診所,高雄市新興區八德一路155號,(07)2363128,1,
13,光雄牙醫診所,高雄市新興區光耀里渤海街86號,(07)2266810,1,1
14,光晴診所,高雄市新興區開封路31號1樓,(07)2260591,1,
15,國雄牙醫診所,高雄市新興區七賢一路248號1樓,(07)2357656,1,
16,進美牙醫診所,高雄市新興區復興一路64號1樓,(07)2358727,,
17,蕭志文醫院,高雄市新興區七賢一路102號,(07)2240252,1,
18,孫正信牙科診所,高雄市前金區自強二路184號,(07)2726666,1,1
19,大郭診所,高雄市前金區自強二路69號,(07)2412233,1,1
20,高雄市立大同醫院（委託財團法人私立高雄醫學大學附設中和紀念醫院經營）,高雄市前金區中華三路68號,(07)2911101,1,1
21,高雄市立中醫醫院,高雄市前金區中華三路68號1-4樓(新盛街入口),(07)2163186,,1
22,余國榮耳鼻咽喉科診所,高雄市前金區中華三路227號1樓,(07)2167126,1,
23,活力得中山脊椎外科醫院,高雄市前金區青年二路6號1-3樓,(07)2317108,1,
24,洪清文診所,高雄市鹽埕區七賢三路122號1樓,(07)5611725,1,
25,汪昇勳耳鼻喉科診所,高雄市鹽埕區瀨南街225-1號,(07)5216655,1,
