﻿發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/5/5 上午 09:00:00,橋頭區,筆秀路,,對向擦撞
2019/5/5 上午 10:50:00,橋頭區,美德街,,同向擦撞
2019/5/1 下午 03:43:00,橋頭區,仕隆路,,追撞
2019/5/2 下午 02:30:00,橋頭區,公厝北路,公厝北路,對向擦撞
2019/5/7 上午 11:55:00,橋頭區,成功北路,林西路,同向擦撞
2019/5/6 上午 11:15:00,橋頭區,甲昌路華昌巷,甲昌路復興巷,倒車撞
2019/5/6 上午 09:33:00,橋頭區,仕豐路,,其他
2019/5/7 下午 02:56:00,橋頭區,仕豐路,隆豐路,同向擦撞
2019/5/7 下午 06:02:00,橋頭區,成功路,新興路,追撞
2019/5/4 下午 04:15:00,橋頭區,經武路,橋新六路,同向擦撞
2019/5/10 下午 06:55:00,橋頭區,典昌路,通港路,追撞
2019/5/15 上午 07:13:00,橋頭區,甲典街,,對向擦撞
2019/5/15 下午 05:55:00,橋頭區,成功南路,仕隆路,追撞
2019/5/13 下午 07:30:00,橋頭區,經武路,成功南路,追撞
2019/5/13 下午 03:50:00,橋頭區,甲圍路,,倒車撞
2019/5/19 下午 04:52:00,橋頭區,成功路,,追撞
2019/5/16 下午 03:48:00,橋頭區,新南五街,,對向擦撞
2019/5/14 下午 03:12:00,橋頭區,橋南路,,追撞
2019/5/16 下午 04:03:00,橋頭區,成功南路,糖廠路,同向擦撞
2019/5/20 下午 06:07:00,橋頭區,成功南路,,追撞
2019/5/21 下午 06:24:00,橋頭區,成功路,新興路,追撞
2019/5/27 上午 06:52:00,橋頭區,通樹路,,撞護欄(樁)
2019/5/25 上午 06:25:00,橋頭區,樹德路,,其他
2019/5/29 上午 11:43:00,橋頭區,橋新七路,,追撞
2019/5/28 下午 01:20:00,橋頭區,新東二街,新東三街,倒車撞
2019/5/26 上午 11:57:00,橋頭區,橋南路,糖廠路,倒車撞
2019/5/28 下午 02:45:00,橋頭區,仕豐路,,倒車撞
2019/6/1 下午 02:17:00,橋頭區,橋燕路,,追撞
2019/5/30 下午 08:15:00,橋頭區,橋頭路,,倒車撞
2019/6/3 下午 08:22:00,橋頭區,經武路,橋南路,追撞
2019/6/10 下午 06:08:00,橋頭區,經武路,成功路,側撞
2019/6/9 上午 11:51:00,橋頭區,橋新六路,新南五街,追撞
2019/6/12 上午 08:27:00,橋頭區,典昌路,通港路,追撞
2019/5/10 下午 07:08:00,橋頭區,成功北路,,追撞
2019/5/31 上午 07:54:00,橋頭區,橋南路,,追撞
2019/5/30 上午 11:00:00,橋頭區,白樹路,,倒車撞
2019/6/8 上午 09:07:00,橋頭區,芋林路,,撞路樹、電桿
2019/6/13 下午 05:59:00,橋頭區,成功北路,,同向擦撞
2019/6/20 上午 08:22:00,橋頭區,甲樹路,甲昌路,追撞
2019/5/30 上午 07:59:00,橋頭區,成功北路,,追撞
2019/6/9 下午 05:49:00,橋頭區,隆豐路,,側撞
2019/6/19 上午 11:30:00,橋頭區,甲昌路華榮巷,,倒車撞
2019/6/20 下午 05:42:00,橋頭區,甲樹路,,對向擦撞
2019/6/20 下午 07:21:00,橋頭區,仕田路,仕田路左邊巷,對向擦撞
2019/6/18 下午 04:14:00,橋頭區,糖北路,糖廠路,對向擦撞
2019/6/7 下午 10:34:00,橋頭區,白樹路,,側撞
2019/6/18 下午 01:29:00,橋頭區,經武路,,同向擦撞
2019/6/19 下午 04:32:00,橋頭區,成功南路,,同向擦撞
2019/6/21 上午 08:36:00,橋頭區,鐵道北路,,追撞
2019/6/18 下午 05:52:00,橋頭區,甲樹路,,同向擦撞
2019/6/24 上午 07:19:00,橋頭區,公園路,成功路,追撞
2019/6/24 下午 08:20:00,橋頭區,橋南路,,倒車撞
2019/6/22 下午 09:20:00,橋頭區,橋新六路,新南五街,追撞
2019/6/27 上午 08:00:00,橋頭區,甲樹路,,同向擦撞
2019/6/29 上午 07:30:00,橋頭區,成功南路,經武路,追撞
2019/6/18 上午 07:02:00,橋頭區,成功北路,筆秀路,追撞
2019/6/30 下午 02:48:00,橋頭區,橋南路,,側撞
2019/6/29 上午 10:38:00,橋頭區,成功南路,仕隆南路,追撞
2019/6/29 上午 10:50:00,橋頭區,復興西路,,其他
2019/6/13 下午 07:38:00,橋頭區,成功南路,仕隆南路,同向擦撞
2019/6/19 下午 12:06:00,橋頭區,橋南路,,同向擦撞
2019/6/24 上午 11:22:00,橋頭區,橋新二路,,同向擦撞
2019/6/21 下午 02:38:00,橋頭區,橋南路雅歌巷,,追撞
2019/6/21 下午 07:16:00,橋頭區,成功南路,,追撞
2019/6/28 上午 07:40:00,橋頭區,成功南路,成功南路,同向擦撞
2019/6/21 下午 03:38:00,橋頭區,橋南路,,追撞
2019/7/5 上午 10:07:00,橋頭區,成功南路,,追撞
2019/6/22 下午 04:11:00,橋頭區,成功北路,鐵道北路,追撞
2019/7/5 下午 02:22:00,橋頭區,成功路,,追撞
2019/7/4 上午 06:14:00,橋頭區,中崎路,,撞路樹、電桿
2019/7/8 下午 02:40:00,橋頭區,橋燕路,糖北路,
2019/7/3 上午 02:30:00,橋頭區,甲樹路,,
