﻿FileNo,Status,CreDate,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS151001001,5,2015-10-01 00:03:44.000,B01000,811,楠梓區,壽民路42號,養工處,解除管制,路燈故障(一),渠反映該處一盞路燈 (編號12245)故障不亮，建請查處。,【主管解除管制】本案於10/01 14:56養工處四維養護工程隊九如分隊曾超林先生回報，該處已修復完 成；本案不需回電故解除管制。,NULL,2015-10-01 00:04:43.000,2015-10-05 14:39:37.000,22.7216465688,120.296381268
INS151001002,5,2015-10-01 00:26:43.000,A03000,800,新興區,林森一路與復橫一路口,環保局,解除管制,路面油漬,渠反映該處有車禍油漬，建請查處。,【主管解除管制】10/01 00:52 環保局溝渠隊莊斯宇先生回報，該處已清除。,NULL,2015-10-01 00:27:54.000,2015-10-03 07:58:04.000,22.6296263402,120.304537862
INS151001003,5,2015-10-01 00:44:00.000,A04000,830,鳳山區,凱旋路近南京路,交通局,解除管制,號誌故障,渠反映該處號誌紅燈不亮，建請查處。,【主管解除管制】10/01 06:37 智慧運輸中心林俐伶小姐回報，經查該處號誌為外線故障報修，現場 無危險性，需報請廠商修復，故改派非網：A-TB-2015-88412賡續辦理。,NULL,2015-10-01 00:46:36.000,2015-10-01 07:32:15.000,22.6158367928,120.345757154
INS151001004,5,2015-10-01 00:46:37.000,B01000,807,三民區,同盟三路上與建國三路(往中都方向),養工處,解除管制,路面坑洞(一),渠反映該處有一格匝式溝蓋彈起致坑洞，恐生危險，建請查處。,【主管解除管制】本案於10/01 10：40 養工處四維養護工程隊三民養護分隊許培德先生回報，該處經 查格匝式溝蓋係有些許縫隙，非有坑洞情事，惟該縫隙係必須存在之壓縮空間，類似於伸縮縫，而車 輛行經時僅會產生些許晃動，現場無立即危險性，並已使用彈性材質物將其縫隙填塞鋪墊；本案不需 回電故解除管制。,NULL,2015-10-01 00:48:03.000,2015-10-05 14:40:08.000,22.6344411515,120.285614629
INS151001005,5,2015-10-01 01:09:17.000,A03000,830,鳳山區,博愛路(青年夜市一帶),環保局,解除管制,空氣污染,渠反映該處有不明異味，建請查處。,【主管解除管制】10/1 04:02 環保局戴宏霖先生回報：人員於02:02到場，未發現異味空污情事。,NULL,2015-10-01 01:14:00.000,2015-10-01 07:31:52.000,22.6306656485,120.363783913
INS151001006,5,2015-10-01 01:12:00.420,A02000,804,鼓山區,804台灣高雄市鼓山區九如四路888號,警察局,解除管制,妨害安寧,鼓山區九如四路和青海路口都半夜了還有人在放爆竹,感謝您的反映，此案件已通報警察局110林警員辦理，倘您對本案處理有疑問，歡迎您再電洽1999，謝 謝！,NULL,2015-10-01 02:07:16.000,2015-10-01 02:08:12.000,22.6588144028,120.2792836
INS151001007,5,2015-10-01 01:34:55.000,B01000,807,三民區,鼎山街近大順二路(第3盞),養工處,解除管制,路燈故障(一),渠反映該處1路燈不亮，建請查處。,【主管解除管制】本案於10/01 12:49養工處四維養護工程隊九如分隊余俊雄先生回報，該處為共桿路 燈不亮，尚屬路燈工程科保固期內，已通知該單位處理，無危險性，故改派非網：A-TB-2015-88586  賡續辦理；本案不需回電故解除管制。,NULL,2015-10-01 01:38:31.000,2015-10-05 14:40:26.000,22.6534758805,120.318861163
INS151001008,5,2015-10-01 01:35:51.000,B01000,807,三民區,鼎力路(鼎金路至鼎力路267巷),養工處,解除管制,路燈故障(一),渠反映該處5盞路燈及路牌燈不亮，建請查處。,【主管解除管制】本案於10/01 21：41 養工處四維養護工程隊九如養護分隊余俊雄先生回報：該處皆 已修復；陳情人並於10/05 03：12來電詢問處理情形，故不再電覆解除管制。,NULL,2015-10-01 01:38:39.000,2015-10-05 17:42:21.000,22.6618506634,120.321881887
INS151001009,5,2015-10-01 01:48:21.000,A03000,802,苓雅區,成功一路232號之LAFACE酒吧(台鳳大樓、馬達位置:成功一路232號至234號間巷內),環保局,解除管制,噪音,渠反映該店家抽油煙機運轉噪音，建請查處。,【主管解除管制】本案於環保局徐敏雄先生於10/01 02:09 回報：經查該店家已有開立舉發書並依法限 期104年10月23日完成改善，屆期複查，已於非網A-TB-2015-86035賡續辦理；10/01 08:32 陳情人進線查 詢案件進度，已線上告知局處回覆情況。,NULL,2015-10-01 02:03:08.000,2015-10-02 10:34:06.000,22.6177565998,120.296677257
INS151001010,5,2015-10-01 01:57:26.000,A03000,830,鳳山區,議會路近國泰路二段,環保局,解除管制,怠速,渠反映該處有一深灰色廂型車怠速，建請查處。,【主管解除管制】10/1 02:20 環保局怠速專線柯佳宏先生回報：人員於02:15到場，該車主(老先生) 不知有此怠速法規，經勸導後立即熄火改善。,NULL,2015-10-01 02:08:01.000,2015-10-01 07:31:25.000,NULL,NULL
