﻿鄉鎮市區別,受困人數_人,搶救災民人數_人,支援送水勤務_次,消防人員,消防車輛,消防船艇,消防直昇機,義消人員,義消車輛,義消船艇,民間救難團體人員,民間救難團體車輛,民間救難團體船艇,義勇特搜隊人員,義勇特搜隊車輛,義勇特搜隊船艇,警察人員,警察車輛,警察船艇,義警人員,義警車輛,民防人員,民防車輛,國軍人員,國軍車輛,國軍船艇,國軍直昇機,海巡人員,海巡車輛,海巡船艇,其他
鹽埕區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,209,102,0,0,0,12,6,0,0,0,0,0,0,0,0
鼓山區,0,0,0,26,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
左營區,0,0,0,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
楠梓區,0,0,0,28,14,0,0,0,0,0,0,0,0,0,0,0,85,10,0,10,0,10,0,0,0,0,0,0,0,0,0
三民區,0,0,0,19,10,0,0,0,0,0,0,0,0,0,0,0,618,294,0,15,0,0,0,0,0,0,0,0,0,0,0
新興區,0,0,0,14,7,0,0,2,0,0,0,0,0,0,0,0,182,91,0,0,0,6,0,0,0,0,0,0,0,0,0
前金區,0,0,0,14,7,0,0,0,0,0,0,0,0,0,0,0,290,145,0,0,0,4,0,0,0,0,0,0,0,0,0
苓雅區,0,0,0,28,14,0,0,1,0,0,0,0,0,0,0,0,187,10,0,10,0,0,0,0,0,0,0,0,0,0,0
前鎮區,0,0,0,42,21,0,0,1,0,0,0,0,0,0,0,0,200,100,0,0,0,10,0,0,0,0,0,0,0,0,0
旗津區,0,0,0,14,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
小港區,0,0,0,19,13,0,0,0,0,0,0,0,0,0,0,0,72,0,0,4,0,6,0,0,0,0,0,0,0,0,0
鳳山區,0,0,0,20,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
林園區,0,0,0,10,5,0,0,0,0,0,0,0,0,0,0,0,56,27,0,3,0,0,0,0,0,0,0,0,0,0,0
大寮區,0,0,0,9,6,0,0,0,0,0,0,0,0,0,0,0,72,34,0,5,0,0,0,0,0,0,0,0,0,0,0
大樹區,0,0,0,14,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大社區,0,0,0,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
仁武區,0,0,0,14,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
鳥松區,0,0,0,16,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
岡山區,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,108,91,0,2,0,2,0,0,0,0,0,0,0,0,0
橋頭區,0,0,0,8,4,0,0,0,0,0,0,0,0,0,0,0,45,33,0,2,0,1,0,10,2,0,0,0,0,0,0
燕巢區,0,0,0,14,7,0,0,0,0,0,0,0,0,0,0,0,65,54,0,0,0,2,0,0,0,0,0,0,0,0,0
田寮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
阿蓮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0
路竹區,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0
湖內區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,20,3,0,0,0,0,0,0
茄萣區,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,20,3,0,0,0,0,0,0
永安區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,22,0,2,0,0,0,0,0,0,0,0,0,0,0
彌陀區,0,0,0,6,3,0,0,0,0,0,0,0,0,0,0,0,39,32,0,2,0,0,0,0,0,0,0,0,0,0,0
梓官區,0,0,0,7,7,0,0,0,0,0,0,0,0,0,0,0,52,42,0,2,0,2,0,0,0,0,0,0,0,0,0
旗山區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,19,0,0,0,0,0,0,0,0,0,0,0,0,0
美濃區,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,21,12,0,0,0,0,0,0,0,0,0,0,0,0,0
六龜區,0,0,0,14,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0
甲仙區,0,0,0,7,5,0,0,0,0,0,0,0,0,0,0,0,14,8,0,0,0,0,0,10,2,0,0,0,0,0,0
杉林區,0,0,0,6,3,0,0,2,0,0,0,0,0,0,0,0,13,7,0,0,0,0,0,10,3,0,0,0,0,0,0
內門區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,9,0,0,0,0,0,0,0,0,0,0,0,0,0
茂林區,0,0,0,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,4,0,0,0,0,0,0
桃源區,0,0,0,5,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,5,0,0,0,0,0,0
那瑪夏區,0,0,0,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,5,0,0,0,0,0,0
