行政區,地段,地號,公告地價
左營區,左北段,10000,8200
左營區,新庄段二小段,10000,8300
左營區,左東段,10000,8300
左營區,興隆段,10000,8500
左營區,新福段十小段,10000,8800
左營區,果貿段,10000,8800
左營區,新福段九小段,10000,9700
左營區,新福段八小段,10000,9700
左營區,新福段一小段,10000,10000
左營區,左潭段,10000,11300
左營區,新順段,10000,11500
左營區,菜公段一小段,10000,11500
左營區,新吉段,10000,14000
左營區,新福段二小段,10000,14000
左營區,左屏段,10000,14000
左營區,新福段十一小段,10000,15000
左營區,菜公段二小段,10000,16063
左營區,左南段,10000,16600
左營區,菜公段七小段,10000,17905
左營區,新上段,10000,18000
左營區,左洲段,10000,19000
左營區,左西段,10000,19600
左營區,福山段,10000,20125
左營區,新勝段,10000,20741
左營區,新福段五小段,10000,21680
左營區,福民段,10000,21710
左營區,福文段,10000,22395
左營區,新福段六小段,10000,24500
左營區,菜公段五小段,10000,25630
左營區,新福段三小段,10000,26110
左營區,新福段四小段,10000,26280
左營區,新光段,10000,26380
左營區,新民段,10000,28300
左營區,葫蘆段,10000,28476
左營區,新華段,10000,30000
左營區,新夏段,10000,30579
左營區,新庄段八小段,10000,38265
左營區,新庄段四小段,10000,40000
左營區,新康段,10000,40681
左營區,新福段七小段,10000,42157
左營區,新博段,10000,42565
左營區,新庄段七小段,10000,79500
左營區,興隆段,10001,8500
左營區,果貿段,10001,8800
左營區,左東段,10001,13500
左營區,左南段,10001,16600
左營區,菜公段二小段,10001,18205
左營區,左洲段,10001,19000
左營區,左西段,10001,19600
左營區,新民段,10001,21200
左營區,新庄段八小段,10001,40679
左營區,新博段,10001,41393
左營區,左東段,10002,8300
左營區,興隆段,10002,8500
左營區,果貿段,10002,8800
左營區,左南段,10002,16600
左營區,新民段,10002,18500
左營區,左洲段,10002,19000
左營區,左西段,10002,19600
左營區,菜公段二小段,10002,20977
左營區,新庄段八小段,10002,40750
左營區,新博段,10002,40903
左營區,左東段,10003,13500
左營區,左洲段,10003,19000
左營區,左東段,10004,13500
左營區,左東段,10005,13500
左營區,新庄段八小段,10005,23567
左營區,新庄段八小段,10006,44000
左營區,新庄段八小段,10007,51004
左營區,新庄段八小段,10008,42088
左營區,新庄段一小段,10022,8200
左營區,左北段,20000,8200
左營區,左東段,20000,8300
左營區,興隆段,20000,8500
左營區,新福段十小段,20000,8800
左營區,新福段九小段,20000,9700
左營區,新福段八小段,20000,9700
左營區,新上段,20000,10500
左營區,菜公段七小段,20000,11000
左營區,左潭段,20000,11300
左營區,菜公段一小段,20000,12305
左營區,果貿段,20000,12800
左營區,新吉段,20000,14000
左營區,新福段二小段,20000,14000
左營區,左屏段,20000,14000
左營區,新勝段,20000,14300
左營區,新福段十一小段,20000,15000
左營區,左西段,20000,15414
左營區,左南段,20000,16600
左營區,新福段一小段,20000,17500
左營區,新福段三小段,20000,17940
左營區,福文段,20000,20210
左營區,新庄段三小段,20000,22000
左營區,菜公段二小段,20000,22300
左營區,新福段六小段,20000,22925
左營區,新庄段二小段,20000,23170
左營區,新夏段,20000,25444
左營區,新福段五小段,20000,26300
左營區,新華段,20000,26590
左營區,葫蘆段,20000,27540
左營區,新順段,20000,28125
左營區,新光段,20000,33250
左營區,新庄段八小段,20000,33374
左營區,新庄段四小段,20000,36981
左營區,新博段,20000,40273
左營區,新康段,20000,41009
左營區,新福段七小段,20000,41993
左營區,新庄段七小段,20000,79500
左營區,左東段,20001,2300
左營區,後段,20001,8100
左營區,新庄段二小段,20001,8300
左營區,興隆段,20001,8500
左營區,果貿段,20001,8800
左營區,新福段八小段,20001,9700
左營區,新福段二小段,20001,14000
左營區,新福段十一小段,20001,15000
左營區,左南段,20001,16600
左營區,新福段三小段,20001,17940
左營區,左西段,20001,19600
左營區,新庄段三小段,20001,22000
左營區,菜公段二小段,20001,22300
左營區,新光段,20001,33250
左營區,新康段,20001,41009
左營區,興隆段,20002,8500
左營區,果貿段,20002,8800
左營區,新福段八小段,20002,9700
左營區,新福段十一小段,20002,15000
左營區,左南段,20002,16600
左營區,左西段,20002,19600
左營區,新庄段三小段,20002,22000
左營區,菜公段二小段,20002,22300
左營區,新光段,20002,33250
左營區,興隆段,20003,8500
左營區,新福段十一小段,20003,15000
左營區,左西段,20003,15000
左營區,新庄段三小段,20003,22000
左營區,新光段,20003,33250
左營區,興隆段,20004,8500
左營區,果貿段,20004,12800
左營區,新福段十一小段,20004,15000
左營區,左西段,20004,19600
左營區,興隆段,20005,8500
左營區,果貿段,20005,12800
左營區,新福段十一小段,20005,15000
左營區,左西段,20005,19600
左營區,興隆段,20006,8500
左營區,果貿段,20006,12800
左營區,新福段十一小段,20006,15000
左營區,左西段,20006,15000
左營區,興隆段,20007,8500
左營區,果貿段,20007,8800
左營區,新福段十一小段,20007,15000
左營區,左西段,20007,15000
左營區,果貿段,20008,12800
左營區,新福段十一小段,20008,15000
左營區,左西段,20008,19600
左營區,新福段十一小段,20009,15000
左營區,左西段,20009,18036
左營區,新福段十一小段,20010,15000
左營區,後段,30000,8100
左營區,左北段,30000,8200
左營區,興隆段,30000,8500
左營區,新福段十小段,30000,8800
左營區,新福段九小段,30000,9700
左營區,新福段八小段,30000,9700
左營區,新上段,30000,10500
左營區,菜公段七小段,30000,11000
左營區,果貿段,30000,11000
左營區,左潭段,30000,11300
左營區,左西段,30000,11544
左營區,菜公段一小段,30000,13285
左營區,左東段,30000,13500
左營區,新吉段,30000,14000
左營區,新福段二小段,30000,14000
左營區,左屏段,30000,14000
左營區,新勝段,30000,14300
