區域,中堂小計,男輓額,女輓額,小計,備註
合計,21,102,82,184,
鹽埕,0,0,0,0,
鼓山,1,6,5,11,
左營,2,3,5,8,
楠梓,1,5,6,11,
三民,4,15,16,31,
新興,0,2,2,4,
前金,0,3,0,3,
苓雅,1,5,4,9,
前鎮,0,7,4,11,
旗津,0,0,1,1,
小港,0,4,4,8,
鳳山,3,12,9,21,
林園,0,0,3,3,
大寮,0,3,0,3,
大樹,0,1,2,3,
大社,0,0,0,0,
仁武,1,3,0,3,
鳥松,1,2,2,4,
岡山,1,1,1,2,
橋頭,0,5,0,5,
燕巢,0,4,2,6,
田寮,0,0,0,0,
阿蓮,0,0,7,7,
路竹,0,7,0,7,
湖內,1,1,2,3,
茄萣,1,0,1,1,
永安,0,1,0,1,
彌陀,0,1,0,1,
梓官,1,3,2,5,
旗山,1,2,1,3,
美濃,1,6,1,7,
六龜,0,0,0,0,
甲仙,0,0,0,0,
杉林,0,0,1,1,
內門,1,0,1,1,
茂林,0,0,0,0,
桃源,0,0,0,0,
那瑪夏,0,0,0,0,
