﻿分隊名稱,水域名稱,地名或地標
十全分隊,愛河,"光之塔愛河邊
"
前金分隊,愛河,高雄市前金區中正橋下(愛河流域)
十全分隊,愛河,自由一路、同盟一路口
前金分隊,愛河,高雄市前金區五福橋(愛河流域)
前金分隊,中央公園站池塘,高捷中央公園站1號出口處附近
十全分隊,愛河,自由一路、同盟一路口
前金分隊,愛河,高雄市前金區五福橋(愛河流域)
十全分隊,愛河,博愛一路、同盟一路口
成功分隊,愛河,五福路與海邊路交叉口
大林分隊,鳳鼻頭漁港內,鳳鼻頭漁港內
路竹分隊,下圳排水溝,高雄市路竹區太平路262巷後方俊溝
鳳山分隊,鳳山溪,光遠路建利餐廳對面
十全分隊,愛河,博愛、同盟路口
前金分隊,愛河流域,河東路地方法院前(愛河流域)
彌陀分隊,台灣海峽,南寮漁港外北堤海域
彌陀分隊,台灣海峽,南寮漁港
寶來分隊,荖濃溪,高雄市六龜區寶來里寶來一橋
前金分隊,愛河,前金區光復三街、河東路口前(愛河)
六龜分隊,荖濃溪,新發大橋下
湖內分隊,二仁溪,中正路一段 海洋牌飼料公司後方二仁溪
十全分隊,愛河,自由一路、河堤南路口
五甲分隊,鳳山溪,五甲三路福誠高中旁運河(媽祖港橋旁)
前鎮分隊,前鎮河,前鎮區鎮興路60巷115號前
旗津分隊,旗津海域南側,旗津三路海水浴場左側(權責機關為第五岸巡總隊旗后安檢所)
鳥松分隊,曹公圳,鳥松區松埔路1-66號旁大排水溝
前鎮分隊,前鎮河,鎮興橋
路竹分隊,大公路內魚塭,大公路372巷60巷6號
十全分隊,愛河,龍心橋旁公園
前金分隊,愛河流域,高雄市前金區五福、河東路口前(愛河流域)
彌陀分隊,台灣海峽,文安橋附近海域
前金分隊,愛河流域,高雄市前金區七賢、河東路口前(愛河流域)
前金分隊,愛河流域,高雄市前金區民生、河東路口前(愛河流域)
前金分隊,愛河流域,高雄市前金區中正、河東路口前(愛河流域)
右昌分隊,後勁溪,高雄市楠梓區興中橋上游約200公尺處
十全分隊,愛河,同盟、自由路口
小港分隊,高雄漁港,高雄市小港區光和路小港漁港碼頭
彌陀分隊,台灣海峽,濱海遊樂區往南寮方向海邊
彌陀分隊,台灣海峽,彌陀區南寮漁港北邊
前金分隊,愛河流域,高雄市前金區河東路和光復二街的交叉路口前(愛河流域)
前金分隊,愛河,高雄市前金區七賢、河東路口前(愛河)
彌陀分隊,台灣海峽,南寮北堤
梓官分隊,蚵子寮漁港,梓官區通港路海邊加油站前
永安分隊,無名稱,永安區永安橋北側漁塭
前金分隊,愛河,高雄市前金區七賢、河東路口前(愛河)
成功分隊,光榮碼頭,前鎮區光榮碼頭
右昌分隊,高雄市後勁溪,高雄市楠梓區益群橋下
彌陀分隊,台灣海峽,文安橋北側
