﻿所在區,納骨塔名稱,可使用櫃位,已使用櫃位,未使用櫃位
三民區,覆鼎金安樂堂,"12,775","12,748",27
三民區,覆鼎金鼎金塔,"3,210","2,711",499
旗津區,旗津生命紀念館,"15,566","12,723","2,843"
燕巢區,深水山慈恩堂,616,577,39
燕巢區,深水山慈暉堂,"3,904","3,899",5
鳳山區,鳳山拷潭納骨堂,"34,270","30,313","3,957"
大樹區,大樹第一納骨塔,"17,157","13,691","3,466"
仁武區,仁武懷仁堂,"1,550","1,547",3
仁武區,仁武懷德堂,"1,048",385,663
仁武區,仁武第一公墓納骨堂,"16,592","16,069",523
仁武區,仁武第八公墓納骨堂,"4,001","2,433","1,568"
大社區,大社納骨塔慈恩堂,"24,972","14,317","10,655"
鳥松區,鳥松納骨堂,"22,751","15,749","7,002"
岡山區,岡山大莊納骨塔,"21,741","14,274","7,467"
橋頭區,橋頭慈恩堂納骨塔,"9,802","9,189",613
路竹區,路竹第一納骨塔,"2,925","1,244","1,681"
路竹區,路竹第二納骨塔,"6,138","2,811","3,327"
湖內區,湖內第一納骨塔,"6,436","5,434","1,002 "
湖內區,湖內第二納骨塔,"3,843","3,018",825 
茄萣區,茄萣第二納骨堂,"12,408","9,657","2,751 "
茄萣區,茄萣第三納骨堂,"3,110","1,436","1,674 "
彌陀區,彌陀納骨堂,"10,829","8,736","2,093"
梓官區,梓官納骨堂,"18,512","14,972","3,540"
旗山區,旗山第一納骨堂,"6,360","6,118",242 
美濃區,美濃納骨堂 ,"2,976","1,964","1,012"
六龜區,六龜納骨堂,"4,548","2,434","2,114"
甲仙區,甲仙納骨塔,"7,950","3,211","4,739"
杉林區,杉林納骨堂,"2,461","2,134",327
內門區,內門第七公墓納骨堂(*),"4,273","3,010",1263
