﻿熱點名稱,熱點代碼,使用人次,總分鐘數,總流量,流入流量,流出流量
高雄市政府交通局本部,PH034181,883,124349,115869.12,104527.01,11342.11
高雄市苓雅區戶政事務所所本部,PH038492,300,41534,41626.49,39272.99,2353.5
高雄市政府環境保護局南區資源回收廠,PH039228,129,7432,12333.05,11266.06,1066.98
高雄市立凱旋醫院一樓候診區,PH039295,158,11632,20591.85,18971.55,1620.3
高雄市立中醫醫院,PH039518,624,39803,86732.16,80802.39,5929.77
高雄市稅捐稽徵處新興分處,PH039519,431,63206,61502.52,57585.74,3916.78
高雄市稅捐稽徵處大寮分處,PH039520,160,25908,78508.03,74008.78,4499.26
高雄市稅捐稽徵處三民分處,PH039522,112,11301,13411.75,12587.24,824.52
高雄市旗山區公所,PH039646,88,6072,10063.07,9314.79,748.28
高雄市旗津區戶政事務所,PH040827,56,6905,3623.82,3189.29,434.54
高雄市立民生醫院,PH040901,911,43291,70506.46,63979.68,6526.77
高雄市鳳山戶政事務所(第二辦公處),PH041137,330,47145,28546.71,26412.75,2133.96
高雄市政府環境保護局,PH042409,245,38750,144429.3,132772.31,11656.98
高雄市鳥松區公所,PH042861,219,37922,58339.89,54875.29,3464.6
高雄市稅捐稽徵處鳳山分處,PH042942,927,126634,152958.12,141209.06,11749.06
高雄市稅捐稽徵處旗山分處,PH042943,210,19290,24107.87,22454.17,1653.7
高雄市稅捐稽徵處岡山分處,PH042944,221,38266,23595.54,21544.65,2050.89
高雄市桃源區公所,PH043489,70,9129,26111.37,24266.77,1844.6
高雄市鳳山戶政事務所(所本部),PH044460,464,65556,91969.3,86015.56,5953.74
三民戶政所本所,PH044833,110,12012,6570.79,5889.35,681.44
高雄市林園區戶政事務所,PH044847,41,4707,3508.85,3349.71,159.14
高雄市電影館,PH044974,50,1691,2830.28,2604.38,225.9
高雄市政府澄清會館,PH045279,30,2961,6685.81,6331.17,354.63
高雄市新興區戶政事務所,PH045370,59,4545,6322.03,5973.22,348.81
高雄市杉林區公所,PH045371,102,16280,23944.59,21906.51,2038.08
高雄市大寮區公所,PH045556,77,9307,5897.8,5457.35,440.45
高雄市岡山區戶政事務所,PH046031,247,23390,27426.3,25622.26,1804.04
高雄市岡山區公所1F,PH046040,289,36985,40960.06,37581.84,3378.22
高雄市旗山區戶政事務所,PH046432,101,13132,8822.02,7867.76,954.26
高雄市大社區公所,PH047205,238,20664,18630.1,17106.74,1523.36
高雄市政府觀光局金獅湖蝴蝶園百科館,PH047271,47,3184,2556.35,2130.74,425.6
高雄市燕巢區公所,PH047503,193,30022,18390.71,16531.5,1859.22
高雄市美濃區公所,PH048140,93,9257,18947.73,17910.7,1037.03
高雄市前鎮區衛生所,PH048436,100,11335,17451.01,16628.6,822.41
高雄市大樹區公所,PH048483,278,33307,67305.7,63454.64,3851.06
高雄市路竹區公所,PH048484,258,38489,106586.08,99543.79,7042.29
紅毛港文化園區輪渡站,PH048509,11,409,1268.57,1200.32,68.25
高雄市立美術館,PH048550,79,4766,10581.61,7989.08,2592.53
高雄市政府地政局前鎮地政事務所,PH048807,1360,195780,286981.3,264804.12,22177.21
高雄市政府地政局新興地政事務所,PH048828,364,27178,39241.08,35504.4,3736.68
高雄市岡山區公所3F,PH048848,27,3222,1916.15,1725.81,190.35
高雄市美濃區戶政事務所,PH048849,73,4960,4642.14,4157.64,484.5
高雄市大寮區戶政事務所,PH048850,83,10456,11120.92,10254.77,866.15
高雄市內門區戶政事務所,PH048882,28,4581,3471.47,3279.27,192.2
高雄市政府地政局大寮地政事務所,PH048962,617,85220,83058.19,77479.32,5578.87
高雄市立聯合醫院一樓大廳服務台,PH048963,4371,511413,927142.5,859991.75,67150.77
高雄市鹽埕地政事務所,PH049007,606,77010,109888.8,102315.81,7572.99
高雄市政府地政局三民地政事務所,PH049038,173,17724,249107.55,235663.88,13443.67
高雄市政府地政局路竹地政事務所,PH050062,357,65101,395548.16,374517.6,21030.57
高雄市政府地政局仁武地政事務所,PH050063,339,61937,81589.16,76052.95,5536.21
高雄市永安區公所,PH050084,204,23496,37443.82,33495.87,3947.95
高雄市立空中大學-小港區旅遊資訊服務中心,PH050191,1901,246590,569644.94,507915.56,61729.39
高雄市政府地政局岡山地政事務所,PH050193,319,50886,57739.96,54301.97,3437.98
長青中心一樓大廳,PH050362,692,77005,228578.19,212035.78,16542.41
三民戶政第二辦公處,PH050378,19,478,464.67,421.2,43.47
高雄市鹽埕區公所,PH050844,89,11139,22533.7,21118.82,1414.88
高雄市茄萣區公所,PH050899,376,58394,160935.22,153296.62,7638.59
高雄市林園區公所,PH050900,316,59576,86424.21,82077.59,4346.62
高雄市田寮區戶政事務所,PH050960,46,5817,6627.52,6102.12,525.4
高雄市政府地政局旗山地政事務所,PH050961,452,71326,86463.45,80058.97,6404.49
高雄市彌陀區戶政事務所,PH051045,39,7417,7738.04,7162.64,575.4
高雄市鳳山區公所,PH051379,134,17197,40560.94,38933.21,1627.73
