﻿分局,派出所,警編,位置
鼓山分局,中洲所,KC101H0716,中洲二路318號前-北向南
鼓山分局,中洲所,KC101H0717,北汕巷50-24號前-北向南
鼓山分局,中洲所,KC101H0718,旗港、北汕巷口-東向西
鼓山分局,中洲所,KC101H0719,中洲二路418號前
鼓山分局,中洲所,KC101H0720,中洲二路297號前-南向北
鼓山分局,中洲所,KC101H0721,中洲二路297號前-北向南
鼓山分局,中洲所,KC101H0722,中洲二路472號前-北向南
鼓山分局,中洲所,KC101H0723,中洲二路286號前-北向南
鼓山分局,中洲所,KC101H0724,商港街14巷92弄3號前
鼓山分局,中洲所,KC101H0725,商港街14巷66弄3號前
鼓山分局,中洲所,KC101H0726,商港街14巷24弄19號前-西向東
鼓山分局,中洲所,KC101H0727,商港街14巷8弄17號前-西向東
鼓山分局,中洲所,KC101H0728,商港街8號前
鼓山分局,中洲所,KC101H0729,中港街27號前
鼓山分局,中洲所,KC101H0730,敦和街2巷138弄19號前-西向東
鼓山分局,中洲所,KC101H0731,敦和街2巷124弄3號前
鼓山分局,中洲所,KC101H0732,敦和街2巷64號前-北向南
鼓山分局,中洲所,KC101H0733,敦和街2巷24號前-東向西
鼓山分局,中洲所,KC101H0734,敦和街2巷14弄21號前
鼓山分局,中洲所,KC101H0735,敦和街30-2號福興宮後面自行車道
鼓山分局,中洲所,KC101H0736,中洲二路84-7號-北向南
鼓山分局,中洲所,KC101H0737,中洲巷52-1號
鼓山分局,中洲所,KC101H0738,中洲二路80號前-南向北
鼓山分局,中洲所,KC101H0739,旗津二路75號-南向北
鼓山分局,中洲所,KC98E1794,中洲一路919號前(向南)(104蘇維)
鼓山分局,中洲所,KC98E1795,旗津二路敦和街口(向北)(104蘇維)
鼓山分局,中洲所,KC98E1796,旗津二路敦和街口(向西)(104蘇維)
鼓山分局,中洲所,KC98E1801,渡船巷120號前(向東)(104蘇維)
鼓山分局,中洲所,KC98E1802,渡船巷58-12號旁(向南)(104蘇維)
鼓山分局,中洲所,KC98E1803,渡船巷62-13號前(向西)(104蘇維)
鼓山分局,中洲所,KC98E1804,渡船巷48-10號前(向西)(104蘇維)
鼓山分局,中洲所,KC98E1805,中洲一路928號旁(向北)(104蘇維)
鼓山分局,中洲所,KC98E1806,中洲一路928號旁(向西)(104蘇維)
鼓山分局,中洲所,KC98E1807,中洲一路918號旁(向西)(104蘇維)
鼓山分局,中洲所,KC98E1808,永興巷17號旁電桿(向西)(104蘇維)
鼓山分局,中洲所,KC98E1810,風車公園北停車場內(向北)(104蘇維)
鼓山分局,中洲所,KC98E1811,風車公園北停車場內(向南)(104蘇維)
鼓山分局,中洲所,KC98E1812,風車公園停車場(向東)(104蘇維)
鼓山分局,中洲所,KC98E1815,風車公園南停車場內(向北)
鼓山分局,中洲所,KC98E1818,勞動女性紀念公園前(向北)(104蘇維)
鼓山分局,中洲所,KC98E1821,中洲二路330-1號對面電桿(向西)
鼓山分局,中洲所,KC98E1822,中洲二路207號前電桿旗津國中(向北)(104蘇維)
鼓山分局,中洲所,KC98E1823,中洲二路394號對面電桿(向北)
鼓山分局,中洲所,KC98E1824,南汕巷6-1號旁(向東)
鼓山分局,中洲所,KC98E1825,中洲三路265號前三角窗(向北)(104維)
鼓山分局,中洲所,KC98E1826,旗津三路56-5號前(向北)
鼓山分局,中洲所,KC98E1827,中洲三路3號前(向北)
鼓山分局,中洲所,KC98E1828,中洲三路2號前(向南)
鼓山分局,中洲所,KC98E1829,中洲三路36號前(向北)
鼓山分局,中洲所,KC98E1831,中洲三路239-3號前(向北)
鼓山分局,中洲所,KC98E1832,中洲三路239-3號前(向南)
鼓山分局,中洲所,KC98E1833,中洲三路265號對面電桿(向西)
鼓山分局,中洲所,KC98E1834,北汕巷97-32號前(向北)
鼓山分局,中洲所,KC98E1835,旗津三路56-5號前(向南)(104維)
鼓山分局,中洲所,KC98E1838,中洲三路176-1號旁電桿(向北)
鼓山分局,中洲所,KC98E1839,中洲三路199號對面電桿(向西)
鼓山分局,中洲所,KC98E1840,北汕巷102-4號前(向南)
鼓山分局,中洲所,KC98E1841,過港隧道牌樓(向南)(104維)
鼓山分局,中洲所,KC98E1842,過港隧道牌樓(向北)(104維)
鼓山分局,中洲所,KC98E1843,旗津二路201號前(向北)
