﻿機關名稱,公文附件數A,商用格式B,ODF格式C,使用ODF比例D,無附件
高雄市政府,0,0,0,0,是
高雄市政府秘書處,0,0,0,0,是
高雄市政府民政局,473,142,23,13.94,　
高雄市殯葬管理處,86,39,1,2.5,　
高雄市梓官戶政事務所,20,0,6,100,　
高雄市美濃戶政事務所,64,12,3,20,　
高雄市兵役處,229,26,47,64.38,　
高雄市旗山戶政事務所,60,3,1,25,　
高雄市鼓山戶政事務所,90,6,6,50,　
高雄市左營戶政事務所,74,5,2,28.57,　
高雄市楠梓戶政事務所,50,8,0,0,　
高雄市三民戶政事務所,120,1,4,80,　
高雄市新興戶政事務所,38,3,1,25,　
高雄市苓雅戶政事務所,87,4,6,60,　
高雄市前鎮戶政事務所,98,0,0,0,是
高雄市小港戶政事務所,68,6,2,25,　
高雄市鳳山戶政事務所,129,0,11,100,　
高雄市岡山戶政事務所,74,10,1,9.09,　
高雄市大寮戶政事務所,98,7,3,30,　
高雄市仁武戶政事務所,60,2,6,75,　
高雄市鳥松戶政事務所,53,4,5,55.56,　
高雄市路竹戶政事務所,57,1,14,93.33,　
高雄市茄萣戶政事務所,42,4,0,0,　
高雄市政府財政局,430,111,14,11.2,　
高雄市政府財政局動產質借所,2,0,0,0,是
高雄市稅捐稽徵處,523,0,99,100,　
高雄市稅捐稽徵處新興分處,116,0,1,100,　
高雄市稅捐稽徵處鹽埕分處,68,0,2,100,　
高雄市稅捐稽徵處左營分處,60,0,0,0,是
高雄市稅捐稽徵處鳳山分處,87,0,0,0,是
高雄市稅捐稽徵處旗山分處,109,0,0,0,是
高雄市稅捐稽徵處岡山分處,196,0,2,100,　
高雄市稅捐稽徵處三民分處,70,0,0,0,是
高雄市稅捐稽徵處小港分處,30,0,3,100,　
高雄市稅捐稽徵處前鎮分處,57,0,11,100,　
高雄市稅捐稽徵處楠梓分處,78,0,1,100,　
高雄市稅捐稽徵處仁武分處,94,3,1,25,　
高雄市稅捐稽徵處大寮分處,57,0,0,0,是
高雄市政府教育局,2096,334,338,50.3,　
高雄市體育處,0,0,0,0,是
高雄市立社會教育館,40,5,15,75,　
高雄市政府教育局家庭教育中心,86,7,15,68.18,　
高雄市政府工務局,608,45,28,38.36,　
高雄市政府工務局新建工程處,248,38,0,0,　
高雄市政府工務局違章建築處理大隊,19,3,1,25,　
高雄市政府工務局養護工程處,438,39,3,7.14,　
高雄市政府社會局,694,193,33,14.6,　
高雄市政府社會局仁愛之家,11,9,0,0,　
高雄市政府社會局無障礙之家,31,10,0,0,　
高雄市政府社會局家庭暴力及性侵害防治中心,82,26,6,18.75,　
高雄市政府社會局兒童福利服務中心,20,5,0,0,　
高雄市政府社會局長青綜合服務中心,28,24,0,0,　
高雄市政府警察局,1252,523,110,17.38,　
高雄市政府警察局保安警察大隊,22,4,9,69.23,　
高雄市政府警察局刑事警察大隊,731,142,49,25.65,　
高雄市政府警察局交通警察大隊,1432,144,43,22.99,　
高雄市政府警察局婦幼警察隊,109,77,5,6.1,　
高雄市政府警察局鹽埕分局,49,13,0,0,　
高雄市政府警察局鼓山分局,176,48,0,0,　
高雄市政府警察局左營分局,306,40,1,2.44,　
高雄市政府警察局新興分局,144,34,2,5.56,　
高雄市政府警察局苓雅分局,434,126,2,1.56,　
高雄市政府警察局前鎮分局,130,25,1,3.85,　
高雄市政府警察局小港分局,194,25,0,0,　
高雄市政府警察局楠梓分局,137,31,0,0,　
高雄市政府警察局三民第一分局,121,51,1,1.92,　
高雄市政府警察局三民第二分局,449,42,2,4.55,　
高雄市政府警察局鳳山分局,343,82,0,0,　
高雄市政府警察局岡山分局,335,37,5,11.9,　
高雄市政府警察局旗山分局,154,42,14,25,　
高雄市政府警察局林園分局,151,29,0,0,　
高雄市政府警察局六龜分局,101,36,7,16.28,　
高雄市政府警察局湖內分局,185,44,3,6.38,　
高雄市政府警察局仁武分局,368,43,2,4.44,　
高雄市政府警察局少年警察隊,70,19,6,24,　
高雄市政府警察局捷運警察隊,14,6,4,40,　
高雄市政府警察局通信隊,6,2,0,0,　
高雄市政府衛生局,1143,9,197,95.63,　
高雄市立民生醫院,19,0,0,0,是
高雄市立聯合醫院,23,5,0,0,　
高雄市立中醫醫院,1,0,0,0,是
高雄市立凱旋醫院,46,13,8,38.1,　
高雄市鹽埕區衛生所,0,0,0,0,是
高雄市鼓山區衛生所,3,1,1,50,　
高雄市左營區衛生所,9,0,2,100,　
高雄市楠梓區衛生所,8,0,3,100,　
高雄市三民區衛生所,7,0,1,100,　
高雄市新興區衛生所,0,0,0,0,是
高雄市前金區衛生所,0,0,0,0,是
高雄市苓雅區衛生所,12,1,0,0,　
高雄市前鎮區衛生所,2,1,0,0,　
高雄市旗津區衛生所,3,1,1,50,　
高雄市小港區衛生所,11,0,4,100,　
高雄市三民區第二衛生所,8,0,1,100,　
高雄市鳳山區衛生所,6,3,1,25,　
高雄市岡山區衛生所,12,2,1,33.33,　
高雄市旗山區衛生所,6,0,1,100,　
高雄市美濃區衛生所,4,0,1,100,　
高雄市林園區衛生所,20,0,1,100,　
高雄市大寮區衛生所,5,0,1,100,　
高雄市大樹區衛生所,1,0,1,100,　
高雄市仁武區衛生所,4,0,2,100,　
高雄市大社區衛生所,0,0,0,0,是
高雄市鳥松區衛生所,11,0,2,100,　
高雄市橋頭區衛生所,5,0,2,100,　
高雄市燕巢區衛生所,137,24,7,22.58,　
高雄市田寮區衛生所,1,0,1,100,　
高雄市阿蓮區衛生所,2,0,2,100,　
高雄市路竹區衛生所,2,0,2,100,　
