﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000020,鼓山區,壽山段,1570002,3800.0
64000020,鼓山區,壽山段,380027,3800.0
64000020,鼓山區,壽山段,380095,9700.0
64000020,鼓山區,壽山段,380004,3800.0
64000020,鼓山區,壽山段,380026,3800.0
64000020,鼓山區,壽山段,380089,8300.0
64000020,鼓山區,壽山段,610008,3800.0
64000020,鼓山區,壽山段,380094,9700.0
64000020,鼓山區,壽山段,380038,8300.0
64000020,鼓山區,壽山段,380093,3800.0
64000020,鼓山區,壽山段,380092,3800.0
64000020,鼓山區,壽山段,380009,3800.0
64000020,鼓山區,壽山段,380062,9700.0
64000020,鼓山區,壽山段,610003,3800.0
64000020,鼓山區,壽山段,1420007,3800.0
64000020,鼓山區,壽山段,1260000,3800.0
64000020,鼓山區,壽山段,380000,3800.0
64000020,鼓山區,壽山段,380096,3800.0
64000020,鼓山區,壽山段,380001,30500.0
64000020,鼓山區,壽山段,1230000,5200.0
64000020,鼓山區,壽山段,1420010,3800.0
64000020,鼓山區,壽山段,1420009,3800.0
64000020,鼓山區,壽山段,1420006,3800.0
64000020,鼓山區,壽山段,1420005,3800.0
64000020,鼓山區,壽山段,1420004,3800.0
64000020,鼓山區,壽山段,1420001,3800.0
64000020,鼓山區,壽山段,1420000,3800.0
64000020,鼓山區,壽山段,1410000,3800.0
64000020,鼓山區,壽山段,1390000,3800.0
64000020,鼓山區,壽山段,1370002,3800.0
64000020,鼓山區,壽山段,1370001,3800.0
64000020,鼓山區,壽山段,1370000,3800.0
64000020,鼓山區,壽山段,1360001,3800.0
64000020,鼓山區,壽山段,1360000,3800.0
64000020,鼓山區,壽山段,1350002,3800.0
64000020,鼓山區,壽山段,1350001,3800.0
64000020,鼓山區,壽山段,1350000,3800.0
64000020,鼓山區,壽山段,1330003,3800.0
64000020,鼓山區,壽山段,1330002,3800.0
64000020,鼓山區,壽山段,1330001,5200.0
64000020,鼓山區,壽山段,1320000,21000.0
64000020,鼓山區,壽山段,1310001,5200.0
64000020,鼓山區,壽山段,1310000,3800.0
64000020,鼓山區,壽山段,1300000,3800.0
64000020,鼓山區,壽山段,1290003,3800.0
64000020,鼓山區,壽山段,1290002,3800.0
64000020,鼓山區,壽山段,1290001,3800.0
64000020,鼓山區,壽山段,1290000,3800.0
64000020,鼓山區,壽山段,1280001,3800.0
64000020,鼓山區,壽山段,1280000,5200.0
64000020,鼓山區,壽山段,1270000,3800.0
64000020,鼓山區,壽山段,1250001,3800.0
64000020,鼓山區,壽山段,1250000,5200.0
64000020,鼓山區,壽山段,1240000,5200.0
64000020,鼓山區,壽山段,1230003,3800.0
64000020,鼓山區,壽山段,1230002,3800.0
64000020,鼓山區,壽山段,1230001,5200.0
64000020,鼓山區,壽山段,400000,7000.0
64000020,鼓山區,壽山段,680000,3800.0
64000020,鼓山區,壽山段,670000,3800.0
64000020,鼓山區,壽山段,660000,3800.0
64000020,鼓山區,壽山段,650000,3800.0
64000020,鼓山區,壽山段,640000,3800.0
64000020,鼓山區,壽山段,630000,3800.0
64000020,鼓山區,壽山段,620001,3800.0
64000020,鼓山區,壽山段,620000,3800.0
64000020,鼓山區,壽山段,610000,3800.0
64000020,鼓山區,壽山段,600000,3800.0
64000020,鼓山區,壽山段,590000,7000.0
64000020,鼓山區,壽山段,580000,7000.0
64000020,鼓山區,壽山段,570000,7000.0
64000020,鼓山區,壽山段,560000,7000.0
64000020,鼓山區,壽山段,550000,7000.0
64000020,鼓山區,壽山段,540000,7000.0
64000020,鼓山區,壽山段,530000,7000.0
64000020,鼓山區,壽山段,520000,7000.0
64000020,鼓山區,壽山段,510000,7000.0
64000020,鼓山區,壽山段,500000,7000.0
64000020,鼓山區,壽山段,490000,7000.0
64000020,鼓山區,壽山段,480000,7000.0
64000020,鼓山區,壽山段,470000,7000.0
64000020,鼓山區,壽山段,460000,7000.0
64000020,鼓山區,壽山段,440000,7000.0
64000020,鼓山區,壽山段,430000,7000.0
64000020,鼓山區,壽山段,420000,7000.0
64000020,鼓山區,壽山段,380002,3800.0
64000020,鼓山區,壽山段,380008,3800.0
64000020,鼓山區,壽山段,380007,30500.0
64000020,鼓山區,壽山段,380005,3800.0
64000020,鼓山區,壽山段,1380000,22000.0
64000020,鼓山區,壽山段,410023,3800.0
64000020,鼓山區,壽山段,380061,9700.0
64000020,鼓山區,壽山段,390000,7000.0
64000020,鼓山區,壽山段,1350009,3800.0
64000020,鼓山區,壽山段,1350003,3800.0
64000020,鼓山區,壽山段,1390015,3800.0
64000020,鼓山區,壽山段,1390014,3800.0
64000020,鼓山區,壽山段,1040000,3800.0
64000020,鼓山區,壽山段,1220001,5200.0
64000020,鼓山區,壽山段,1220000,5200.0
64000020,鼓山區,壽山段,1210000,5200.0
64000020,鼓山區,壽山段,1200000,5200.0
64000020,鼓山區,壽山段,1190000,5200.0
64000020,鼓山區,壽山段,1180000,5200.0
64000020,鼓山區,壽山段,1170000,24500.0
64000020,鼓山區,壽山段,1160000,24500.0
64000020,鼓山區,壽山段,1150000,24500.0
64000020,鼓山區,壽山段,1140000,24500.0
64000020,鼓山區,壽山段,1130000,24500.0
64000020,鼓山區,壽山段,1120000,24500.0
64000020,鼓山區,壽山段,1110000,24500.0
64000020,鼓山區,壽山段,1100000,3800.0
64000020,鼓山區,壽山段,1090000,3800.0
64000020,鼓山區,壽山段,1080000,3800.0
64000020,鼓山區,壽山段,1070000,3800.0
64000020,鼓山區,壽山段,1060000,3800.0
64000020,鼓山區,壽山段,1050000,3800.0
64000020,鼓山區,壽山段,1040001,3800.0
64000020,鼓山區,壽山段,1420011,3800.0
64000020,鼓山區,壽山段,1510000,3800.0
64000020,鼓山區,壽山段,1500000,3800.0
64000020,鼓山區,壽山段,1430000,3800.0
64000020,鼓山區,壽山段,1420016,3800.0
64000020,鼓山區,壽山段,1420015,3800.0
64000020,鼓山區,壽山段,1420013,3800.0
64000020,鼓山區,壽山段,1420012,3800.0
64000020,鼓山區,壽山段,1220002,5200.0
64000020,鼓山區,壽山段,740006,3800.0
64000020,鼓山區,壽山段,380085,8300.0
64000020,鼓山區,壽山段,1390011,3800.0
64000020,鼓山區,壽山段,1390013,3800.0
64000020,鼓山區,壽山段,1390012,3800.0
64000020,鼓山區,壽山段,380018,9900.0
64000020,鼓山區,壽山段,440001,7000.0
64000020,鼓山區,壽山段,390001,7000.0
64000020,鼓山區,壽山段,380010,3800.0
64000020,鼓山區,壽山段,670002,3800.0
64000020,鼓山區,壽山段,670001,3800.0
64000020,鼓山區,壽山段,1390016,3800.0
64000020,鼓山區,壽山段,1480000,10700.0
64000020,鼓山區,壽山段,1420002,10700.0
64000020,鼓山區,壽山段,1440000,10700.0
64000020,鼓山區,壽山段,1360010,10700.0
64000020,鼓山區,壽山段,1390006,3800.0
64000020,鼓山區,壽山段,1400007,3800.0
64000020,鼓山區,壽山段,1400006,3800.0
64000020,鼓山區,壽山段,1400005,3800.0
64000020,鼓山區,壽山段,1400004,3800.0
64000020,鼓山區,壽山段,1400003,3800.0
64000020,鼓山區,壽山段,1390057,3800.0
64000020,鼓山區,壽山段,1390056,3800.0
64000020,鼓山區,壽山段,1390055,3800.0
64000020,鼓山區,壽山段,1390054,3800.0
64000020,鼓山區,壽山段,1390053,3800.0
64000020,鼓山區,壽山段,1390052,3800.0
64000020,鼓山區,壽山段,1390051,3800.0
64000020,鼓山區,壽山段,1390050,3800.0
64000020,鼓山區,壽山段,1390049,3800.0
64000020,鼓山區,壽山段,1390048,3800.0
64000020,鼓山區,壽山段,1390047,3800.0
64000020,鼓山區,壽山段,1390046,3800.0
64000020,鼓山區,壽山段,1390045,3800.0
64000020,鼓山區,壽山段,1390044,3800.0
64000020,鼓山區,壽山段,1390043,3800.0
64000020,鼓山區,壽山段,1390042,3800.0
64000020,鼓山區,壽山段,1390041,3800.0
64000020,鼓山區,壽山段,1390040,3800.0
64000020,鼓山區,壽山段,1390039,3800.0
64000020,鼓山區,壽山段,1390038,3800.0
64000020,鼓山區,壽山段,1390037,3800.0
64000020,鼓山區,壽山段,1390036,3800.0
64000020,鼓山區,壽山段,1390035,3800.0
64000020,鼓山區,壽山段,1390034,3800.0
64000020,鼓山區,壽山段,1390033,3800.0
64000020,鼓山區,壽山段,1390032,3800.0
64000020,鼓山區,壽山段,1390031,3800.0
64000020,鼓山區,壽山段,1390030,3800.0
64000020,鼓山區,壽山段,1390029,3800.0
64000020,鼓山區,壽山段,1390028,3800.0
64000020,鼓山區,壽山段,1390027,3800.0
64000020,鼓山區,壽山段,1390026,3800.0
64000020,鼓山區,壽山段,1390025,3800.0
64000020,鼓山區,壽山段,1390024,3800.0
64000020,鼓山區,壽山段,1390023,3800.0
64000020,鼓山區,壽山段,1390022,3800.0
64000020,鼓山區,壽山段,1390021,3800.0
64000020,鼓山區,壽山段,1390020,3800.0
64000020,鼓山區,壽山段,1390019,3800.0
64000020,鼓山區,壽山段,1390018,3800.0
64000020,鼓山區,壽山段,1390017,3800.0
64000020,鼓山區,壽山段,1390010,3800.0
64000020,鼓山區,壽山段,1360009,10700.0
64000020,鼓山區,壽山段,380086,8300.0
64000020,鼓山區,壽山段,410002,3800.0
64000020,鼓山區,壽山段,550002,7000.0
64000020,鼓山區,壽山段,550001,7000.0
64000020,鼓山區,壽山段,520001,7000.0
64000020,鼓山區,壽山段,510002,7000.0
64000020,鼓山區,壽山段,510001,7000.0
64000020,鼓山區,壽山段,480001,7000.0
64000020,鼓山區,壽山段,470001,7000.0
64000020,鼓山區,壽山段,460001,7000.0
64000020,鼓山區,壽山段,400001,7000.0
64000020,鼓山區,壽山段,390006,7000.0
64000020,鼓山區,壽山段,390005,7000.0
64000020,鼓山區,壽山段,390004,7000.0
64000020,鼓山區,壽山段,390003,7000.0
64000020,鼓山區,壽山段,390002,7000.0
64000020,鼓山區,壽山段,430001,7000.0
64000020,鼓山區,壽山段,410006,3800.0
64000020,鼓山區,壽山段,410005,3800.0
64000020,鼓山區,壽山段,410004,3800.0
