﻿熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
高雄市苓雅區戶政事務所所本部,PH038492,1009,528,125381,61964.8333,57510.80448,4454.029204
高雄市立中醫醫院,PH039518,662,459,44418,43213.86347,40272.57342,2941.289906
高雄市政府環境保護局南區資源回收廠,PH039228,361,244,30640,59542.56066,56322.42015,3220.140759
高雄市旗山區公所,PH039646,225,140,16936,10181.26475,9302.831266,878.4334507
高雄市鳳山區第二戶政事務所,PH041137,795,455,102378,39383.69152,36488.69819,2894.993244
高雄市政府環境保護局,PH042409,358,221,22643,61036.19057,53693.50556,7342.684673
高雄市立民生醫院,PH040901,613,449,33520,35352.08644,33362.35289,1989.733593
高雄市立凱旋醫院一樓候診區,PH039295,194,124,11906,5315.328742,4545.762189,769.5665579
高雄市稅捐稽徵處楠梓分處,PH039523,327,163,42515,45413.85016,42953.73518,2460.115193
高雄市稅捐稽徵處旗山分處,PH042943,535,277,49386,66508.74347,63439.66491,3069.079206
高雄市稅捐稽徵處岡山分處,PH042944,407,225,49350,43077.99509,40416.09301,2661.902011
高雄市鳥松區公所,PH042861,168,80,16731,15228.17136,12876.80683,2351.364652
高雄市稅捐稽徵處鳳山分處,PH042942,1227,566,102578,76480.12488,71053.72374,5426.401618
高雄市三民區第二戶政事務所,PH044833,765,409,76153,22225.16789,20279.29699,1945.870969
高雄市岡山區戶政事務所,PH046031,708,373,84579,113899.3193,101164.7478,12734.57099
高雄市大社區公所,PH047205,378,193,56150,13042.55872,11969.636,1072.922744
高雄市大寮區公所,PH045556,237,160,28284,15396.42082,14560.38778,836.0329294
高雄市前鎮區衛生所,PH048436,161,100,14004,9355.914654,8476.470449,879.4440708
高雄市燕巢區公所,PH047503,78,61,2159,1941.764639,1785.604727,156.1599236
高雄市美濃區公所,PH048140,120,70,11636,8256.564184,7629.383701,627.1805153
高雄市路竹區公所,PH048484,467,209,38289,10858.83276,10066.83627,791.9965296
高雄市大樹區公所,PH048483,142,75,10686,5856.252298,5537.686103,318.5662107
高雄市內門區公所,PH048703,561,275,47493,33415.04205,30947.72758,2467.314253
高雄市林園區戶政事務所,PH044847,128,78,19412,34040.75064,32754.134,1286.617068
高雄市鳳山區第一戶政事務所,PH044460,408,233,44392,12650.99109,11567.72239,1083.268736
高雄市政府地政局前鎮地政事務所,PH048807,1290,624,160101,137928.2138,129968.7499,7959.463594
高雄市政府地政局三民地政事務所,PH049038,1085,551,129680,185852.3002,174730.6978,11121.603
高雄市美濃區戶政事務所,PH048849,299,120,32716,10395.37417,9604.125451,791.2487259
高雄市鹽埕地政事務所,PH049007,1040,476,106725,212865.1289,112737.9003,100127.2267
高雄市政府地政局楠梓地政事務所,PH049788,319,199,35841,16228.18782,14942.26744,1285.920613
高雄市政府地政局路竹地政事務所,PH050062,1465,741,152075,168827.3907,158902.8434,9924.547674
高雄市政府地政局新興地政事務所,PH048828,686,353,78963,30644.10475,27937.72051,2706.384501
高雄市政府地政局大寮地政事務所,PH048962,344,218,51550,33148.38798,31124.5338,2023.854236
高雄市永安區公所,PH050084,390,175,43719,19701.63634,17987.74037,1713.895821
高雄市政府地政局旗山地政事務所,PH050961,659,335,94652,74720.1212,70356.36288,4363.757888
高雄市大寮區戶政事務所,PH048850,177,134,14144,8430.214882,7907.212797,523.002141
高雄市田寮區戶政事務所,PH050960,41,24,6594,517.5007267,471.4542751,46.04644394
高雄市橋頭區公所,PH051503,480,235,50183,24881.59508,22873.73851,2007.856565
高雄市立美術館,PH048550,127,96,7931,11958.33672,9768.799736,2189.536963
高雄市鳳山區公所,PH051379,414,305,34740,70637.74037,66342.06821,4295.672939
高雄市前金區戶政事務所,PH052034,315,169,44625,25191.87621,23561.64791,1630.22816
高雄市大社區戶政事務所,PH052009,139,87,15886,2422.543148,2238.145956,184.3972235
高雄市彌陀區衛生所,PH052198,110,75,15582,15763.88073,14780.75721,983.1233826
高雄市阿蓮區戶政事務所,PH054008,161,72,13657,5428.804358,4995.702048,433.102293
高雄市左營區戶政事務所,PH054050,164,144,5593,7213.702724,6806.596797,407.1058846
高雄市梓官區公所,PH054009,582,249,74560,20533.49248,19401.31981,1132.172821
高雄市立社會教育館,PH051438,2648,1649,203242,501009.9878,437415.7529,63594.2384
高雄市路竹區戶政事務所,PH054482,491,224,57570,26113.65132,23968.44743,2145.203938
高雄市楠梓區公所2樓,PH053295,166,103,14829,8393.325946,7577.086756,816.2391672
高雄市阿蓮區公所,PH056413,1174,633,130351,87851.0174,70630.25446,17220.76269
高雄市彌陀區公所,PH055593,122,66,15546,4229.360732,3948.317872,281.0428982
高雄市鼓山區戶政事務所,PH057616,96,70,7240,6074.888719,5620.264759,454.6239767
