﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Lat,	Lng
INS150228166,5,2015-02-28 23:38:27.000,"A03000    ","804       ","鼓山區                 ",哨船街48號旁(ARTHOUSE PUB),"環保局                 ",解除管制,噪音,渠反映該處業者使用喇叭設備播放音樂，惟音量過大，建請查處。,【主管解除管制】本案於3/1 02:31 環保局陳力豪先生回報：人員於01:40到場，該店家大門深鎖，未發現噪音情 事；本案不需回電故解除管制。,NULL,2015-02-28 23:39:57.000,2015-03-01 18:04:38.000,22.6191593825,120.269012374
INS150228165,5,2015-02-28 23:36:39.000,"A03000    ","813       ","左營區                 ",左營大路646號,"環保局                 ",解除管制,髒亂清除,渠反映該處有一狗屍，建請清除。,【主管解除管制】本案於02/28 23:57 溝渠隊莊斯宇先生回報，已清除完畢；本案不需回電故解除管制。,NULL,2015-02-28 23:38:04.000,2015-03-01 18:03:35.000,22.6912910235,120.297781849
INS150228164,5,2015-02-28 23:20:38.000,"A03000    ","806       ","前鎮區                 ",成功二路與擴建路口(痞子英雄主題樂園),"環保局                 ",解除管制,噪音,渠反映該處目前仍有活動舉辦，使用擴音設備，造成噪音，建請勸導。,【主管解除管制】本案於03/01 03:09 環保局稽查科羅國泉先生回報，稽查人員於03:00到場，於周界量測均能音量 為51.5分貝，未逾夜間管制標準52分貝，仍予以勸導業者加強防範；本案不需回電故解除管制。,NULL,2015-02-28 23:23:19.000,2015-03-01 18:01:58.000,22.5918413533,120.306325581
INS150228163,5,2015-02-28 23:01:02.000,"B01000    ","803       ","鹽埕區                 ",五福四路與七賢三路(往北),"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈皆故障不亮，建請查處。,【主管解除管制】本案於03/01 22:23 養工處四維養護工程隊值班人員 江明秀小姐回報，該處已修復；本案不需回 電故解除管制。,NULL,2015-02-28 23:05:33.000,2015-03-01 22:48:58.000,22.6246934898,120.281351353
INS150228162,5,2015-02-28 22:59:46.000,"A03000    ","806       ","前鎮區                 ",一心一路406號,"環保局                 ",解除管制,髒亂清除,渠反映該處人行道有4包垃圾包，建請查處。,【主管解除管制】本案於02/28 23:25 溝渠隊莊斯宇先生回報，已清除完畢；本案不需回電故解除管制。,NULL,2015-02-28 23:01:43.000,2015-03-01 18:01:11.000,22.6096529618,120.31483564
INS150228161,5,2015-02-28 22:48:57.000,"B01000    ","803       ","鹽埕區                 ",新興街59至61號之間,"養工處                 ",解除管制,路燈故障(一),渠反映該址前有1盞路燈故障不亮，建請查處。,【主管解除管制】本案於03/01 22:23 養工處四維養護工程隊值班人員江明秀小姐回報，該處已修復；本案不需回 電故解除管制。,NULL,2015-02-28 22:50:19.000,2015-03-01 22:48:32.000,22.8872548491,120.539610325
INS150228160,5,2015-02-28 22:38:08.000,"B01000    ","800       ","新興區                 ",中央公園內水池旁 (靠近一盞路燈編號：14358，燈桿上有寫51數字),"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該處目前出沒一隻受傷流血雞隻，建請查處。,【主管解除管制】本案於03/01 16：55 養工處四維養護工程隊值日室侯冀美小姐回報，該處受傷雞隻已由人員帶 回；本案不需回電故解除管制。,NULL,2015-02-28 22:43:54.000,2015-03-01 18:00:47.000,22.6243270279,120.299416241
INS150228159,5,2015-02-28 22:17:08.000,"A04000    ","813       ","左營區                 ",大中二路與文川路(於文川路上),"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈之黃燈燈號故障不亮，建請查處。,【主管解除管制】本案於03/01 00：02 交通局智慧運輸中心黃泰郎先生回報，該處號誌黃燈故障已修復完畢；本案 不需回電故解除管制。,NULL,2015-02-28 22:18:02.000,2015-03-01 17:58:10.000,22.68179912,120.309124528
INS150228158,5,2015-02-28 22:02:45.000,"B01000    ","807       ","三民區                 ",同盟三路(建國三路至中都橋間),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處沿線綠地上園燈全數不亮，建請查處。,【主管解除管制】本案於03/02 17:56 養工處四維養護工程隊值班人員江明秀小姐回報，該處園燈已修復；並於 03/04 17：15電覆陳情人，故解除管制。,NULL,2015-02-28 22:05:43.000,2015-03-04 17:16:30.000,22.6344411515,120.285614629
INS150228157,5,2015-02-28 21:55:24.000,"B01000    ","830       ","鳳山區                 ",南和一路，往西方向，與高速公路涵洞內,"養工處                 ",解除管制,縣、鄉道破損,渠反映該處有一路面坑洞，建請查處。,【主管解除管制】本案於3/3 17：16 養工處鳳山養護工程隊蔡維展先生回報，該處已修復完畢；並於03/04  17：13電覆陳情人，故解除管制。,NULL,2015-02-28 21:57:16.000,2015-03-04 17:14:55.000,NULL,NULL
INS150228156,5,2015-02-28 21:51:32.000,"A03000    ","831       ","大寮區                 ",鳳林一路653號 (皮革工廠),"環保局                 ",解除管制,空氣污染,渠反映該工廠目前排放廢氣致臭酸異味擾民，建請查處。,【主管解除管制】本案於3/1 01:22 環保局羅國泉先生回報：人員於00:10到場，該處大門深鎖，未發 現廢氣異味情事，且PID量測TVOC讀值為0PPM；並於03/01 16：19電覆陳情人，故解除管制。,NULL,2015-02-28 21:53:05.000,2015-03-01 16:22:26.000,22.5548227214,120.411690553
INS150228155,5,2015-02-28 21:46:22.000,"A04000    ","833       ","鳥松區                 ",大埤路與大智路口,"交通局                 ",解除管制,號誌故障,渠反映該路口號誌全不亮，建請查處。,【主管解除管制】本案於02/28 22：28 交通局智慧運輸中心黃嘉正先生回報，該處號誌燈已修復完畢；本案不需回 電故解除管制。,NULL,2015-02-28 21:47:08.000,2015-02-28 22:47:47.000,22.6585344734,120.361486159
INS150228154,5,2015-02-28 21:44:23.000,"A03000    ","811       ","楠梓區                 ",翠屏里德賢路與德惠路,"環保局                 ",解除管制,噪音,渠反映該處活動中心舉辦活動使用擴音器設備產生噪音，建請查處。,【主管解除管制】本案於03/01 00:16 環保局公害專線陳彥州先生回報，稽查人員於00:10到達，於上述地點交叉口 之活動中心周界巡查，並未發現活動舉辦使用擴音器噪音情事；本案不需回電故解除管制。,NULL,2015-02-28 21:46:16.000,2015-03-01 17:56:49.000,22.7261851148,120.302818235
INS150228153,5,2015-02-28 21:39:48.000,"B01000    ","813       ","左營區                 ",重清路120號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於03/01 21:30 養工處四維養護工程隊值日室江明秀小姐回報，該處已修復；本案不需回電 故解除管制。,NULL,2015-02-28 21:40:54.000,2015-03-01 22:48:06.000,22.6687643712,120.311630319
INS150228152,5,2015-02-28 21:32:15.000,"A03000    ","806       ","前鎮區                 ",前鎮街與凱旋四路附近,"環保局                 ",解除管制,空氣污染,渠反映該處不明原因散發濃厚類似肥料惡臭異味，建請查處。,【主管解除管制】本案於03/01 00:09 環保局公害專線羅國泉先生回報，稽查人員於2/28 22:20到 達，於路口及周界巡查，未發現所述異味空污情事，另以PID量測TVOC讀值為0PPM；並於03/01 15：18 電覆陳情人，故解除管制。,NULL,2015-02-28 21:33:29.000,2015-03-01 15:19:36.000,22.5925769687,120.307968696
INS150228151,5,2015-02-28 21:22:08.000,"A03000    ","805       ","旗津區                 ",中洲二路147號,"環保局                 ",解除管制,噪音,渠反映該處無店名之業者使用投幣式卡拉OK設備產生噪音，建請查處。,【主管解除管制】本案於03/01 00:09 環保局公害專線羅國泉先生回報，稽查人員於2/28 23:20到達，該址大門深 鎖，周界未發現使用擴音器聲響致生噪音情事；本案不需回電故解除管制。,NULL,2015-02-28 21:27:52.000,2015-03-01 17:56:23.000,22.5837535483,120.290167183
INS150228150,5,2015-02-28 21:09:08.000,"A04000    ","820       ","岡山區                 ",河堤路二段與仁義路交叉口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈為正常運作，惟燈會期間有做調整閃燈，至今尚未恢復正常，建請查處。,【主管解除管制】本案於02/28 22:37 交通局智慧運輸中心黃嘉正先生回報，該處已修復；本案不需回電故解除管 制。,NULL,2015-02-28 21:10:22.000,2015-02-28 22:47:27.000,22.7855328218,120.295169395
INS150228149,5,2015-02-28 21:04:19.000,"A03000    ","842       ","旗山區                 ",旗亭巷 (地藏王廟前),"環保局                 ",解除管制,髒亂清除,渠反映該處旁邊的斜坡道上有許多垃圾，建請會同陳情人查處。,【主管解除管制】本案於02/28 21:18 旗山區清潔隊陳彥祿先生回報，該處位於山坡處，須待白天方能安全前往處 理，已有致電里長約定3/2前往清除，里長接受，故轉派非網後續辦理A-TB-2015-16916；本案不需回電故解除管 制。,NULL,2015-02-28 21:09:01.000,2015-02-28 22:46:15.000,22.6302981999,120.285648474
INS150228148,5,2015-02-28 21:02:17.000,"E01001    ","805       ","旗津區                 ",星空隧道,"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該處有一犬隻疑似中毒受傷，建請查處。,"【主管解除管制】本案於03/01 17:02電覆陳情人未果，故於2015/03/01 17:10簡訊回覆:陳先生您 好，您2月28日所反映犬隻受傷問題，本府動保處已派員前往該受傷之流浪犬帶上車，感謝您的熱心通 報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2015-02-28 21:06:43.000,2015-03-01 17:10:10.000,NULL,NULL
INS150228147,5,2015-02-28 21:02:01.000,"A03000    ","813       ","左營區                 ",裕誠路與辛亥路口(馬蹄鐵餐廳),"環保局                 ",解除管制,噪音,渠反映該餐廳露天演唱活動，使用擴音器噪音過大，建請查處。,【主管解除管制】本案於03/01 00:00 環保局公害專線陳彥州先生回報，稽查人員於02/28 23:10到達，該業者正常 營業中，現場僅有民眾喝咖啡及用餐，未發現有使用擴音設備露天演唱情事；本案不需回電故解除管制。,NULL,2015-02-28 21:04:32.000,2015-03-01 17:55:50.000,22.664600629,120.309939089
INS150228146,5,2015-02-28 21:00:33.000,"A03000    ","826       ","梓官區                 ",赤崁東路39號附近,"環保局                 ",解除管制,空氣污染,渠反映該址附近飄散不明惡臭味，建請查處。,【主管解除管制】本案於02/28 22:01環保局公害專線劉政瑋先生回報，稽查人員於21:28到達，稽查 當時於該址及周界巡視，未發現不明惡臭異味，於21:35致電陳情人，陳情人表示已無異味；並於 03/01 16：17電覆陳情人，故解除管制。,NULL,2015-02-28 21:01:54.000,2015-03-01 16:18:46.000,22.7388168401,120.248118114
INS150228145,5,2015-02-28 20:55:18.000,"A03000    ","830       ","鳳山區                 ",河堤街上近國泰路一段,"環保局                 ",解除管制,空氣污染,渠反映該處有民眾在燃燒疑似電線空汙，建請會同查處。,【主管解除管制】本案於03/01 00:09 環保局公害專線羅國泉先生回報，稽查人員於2/28 22:35到 達，2/28 22:30致電陳情人，陳情人表示不方便會同，但是有提供地點前往查看，人員於指定地點， 未發現有露天燃燒電線、粒狀物逸散導致空污之情事；並於03/01 15：14電覆陳情人；惟陳情人反映 此為長期問題，故改派非網A-TB-2015-17050追蹤管制。,NULL,2015-02-28 20:56:55.000,2015-03-01 15:17:52.000,22.6104705235,120.357544989
INS150228144,5,2015-02-28 20:50:20.000,"A03000    ","814       ","仁武區                 ",鳳仁路與新鳳街口,"環保局                 ",解除管制,路面油漬,渠反映該處有車禍油漬，建請清除。,【主管解除管制】本案於02/28 21:49 仁武區清潔隊班長陳進忠先生回報，該處已清除；本案不需回電故解除管 制。,NULL,2015-02-28 20:52:25.000,2015-02-28 22:45:40.000,22.6923015025,120.349924202
INS150228143,5,2015-02-28 20:46:39.000,"A03000    ","806       ","前鎮區                 ",瑞北路與瑞祥街交叉口,"環保局                 ",解除管制,噪音,渠反映該玩具攤販目前使用擴音器播放音樂之音量過大，建請查處。,【主管解除管制】本案於03/01 00:09 環保局公害專線羅國泉先生回報，稽查人員於2/28 22:10到達，攤販未使用 擴音器叫賣，周界巡查未發現所述噪音，仍有勸導業者注意音量控管及使用時段，另因攤販位於夜市內，人聲鼎 沸，無法判定實際音量；本案不需回電故解除管制。,NULL,2015-02-28 20:50:14.000,2015-03-01 17:54:07.000,22.6088107868,120.328828293
INS150228142,5,2015-02-28 20:46:31.000,"B01000    ","814       ","仁武區                 ",新生巷40號、36號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該址前各有一盞路燈遭撞歪，路燈還是正常放亮，建請查處。,【主管解除管制】本案於03/3 12：33 通報鳳山養護工程隊陳冠維先生回報，該處已修復；並於03/04 17：10電 覆陳情人，故解除管制。,NULL,2015-02-28 20:48:15.000,2015-03-04 17:12:08.000,22.6698476713,120.359461518
INS150228141,5,2015-02-28 20:42:56.000,"A03000    ","830       ","鳳山區                 ",保南二路與保忠街口,"環保局                 ",解除管制,髒亂清除,渠反映該路口有一狗屍，建請清除。,【主管解除管制】本案於02/28 21:06 鳳山區清潔隊蕭明吉先生回報，現場犬隻僅係趴臥，並未死亡，經人員以腳 碰觸犬隻時，犬隻即自行離去，故結案；本案不需回電故解除管制。,NULL,2015-02-28 20:44:31.000,2015-02-28 22:45:19.000,22.5923121761,120.349543455
INS150228140,5,2015-02-28 20:41:53.000,"A03000    ","840       ","大樹區                 ",瓦厝街308號附近,"環保局                 ",解除管制,空氣污染,渠反映該處破碎石工廠作業過程中有揚塵狀況，建請查處。,"【主管解除管制】本案於03/01 15:19 電覆陳情人未果，故於2015/03/01 15:22簡訊回覆:鍾先生您 好，您2月28日反映汙染問題，經環保局派員前往處大門深鎖無人回應，未發現作業揚塵及噪音情事， 感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2015-02-28 20:59:32.000,2015-03-01 15:23:17.000,22.6509785447,120.401249488
INS150228139,5,2015-02-28 20:40:22.000,"A03000    ","840       ","大樹區                 ",瓦厝街308號,"環保局                 ",解除管制,噪音,渠反映該處破碎石工廠有機具運轉噪音，建請查處。,"【主管解除管制】本案於03/01 15:19 電覆陳情人未果，故於2015/03/01 15:22簡訊回覆:鍾先生您 好，您2月28日反映汙染問題，經環保局派員前往處大門深鎖無人回應，未發現作業揚塵及噪音情事， 感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2015-02-28 20:59:20.000,2015-03-01 15:22:08.000,22.6509785447,120.401249488
INS150228138,5,2015-02-28 20:28:07.000,"B02000    ","807       ","三民區                 ",臥龍路54巷34號至36號間,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該路段整排排水溝蓋鬆動，致車輛行經發出噪音，建請查處。(請先聯繫陳情人確認地點),【主管解除管制】本案於3/2 10：47 水利局市區排水一科李志明先生回報，該處無立即危險性，需另備橡膠墊 片修復，已向陳情人說明，故轉派非網：A-TB-2015-17264；並於03/04 17：08電覆陳情人，故解除管制。,NULL,2015-02-28 20:32:55.000,2015-03-04 17:09:51.000,22.63794285,120.33100323
INS150228137,5,2015-02-28 20:20:59.000,"A03000    ","811       ","楠梓區                 ",壽民路222號隔壁(亞洲城郵局隔壁),"環保局                 ",解除管制,空氣污染,渠反映該址住戶燃放鞭炮造成空污擾民，建請查處。,"【主管解除管制】本案於03/01 16:07電覆陳情人未果，故於2015/03/01 16:15簡訊回覆:陳小姐您 好，您2月28日反映空汙問題，經環保局為宮廟三安堂進香繞境活動，稽查時活動已結束，感謝您的熱 心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2015-02-28 20:22:54.000,2015-03-01 16:15:43.000,22.7163011718,120.296575976
INS150228136,5,2015-02-28 20:17:10.000,"A03000    ","814       ","仁武區                 ",正安街與安樂一街口,"環保局                 ",解除管制,空氣污染,渠反映該處目前聞到疑似燃燒塑膠異味，建請查處。,【主管解除管制】本案於02/28 23:10 環保局公害專線陳彥州先生回報，稽查人員於22:42到達，於上述地點及周界 道路巡視，未發現有上述狀況，故未發現空污情事；本案不需回電故解除管制。,NULL,2015-02-28 20:19:31.000,2015-03-01 17:54:25.000,22.7087908356,120.352508601
INS150228135,5,2015-02-28 20:14:05.000,"B01000    ","840       ","大樹區                 ",竹寮里竹寮路7之9號前,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處一盞路燈不亮，建請查處。(要求會同),【主管解除管制】本案於03/3 12：33 通報鳳山養護工程隊陳冠維先生隊回報，該處已會同陳情人修復；本案不 需回電故解除管制。,NULL,2015-02-28 20:20:42.000,2015-03-04 17:08:33.000,22.6763944022,120.426557915
INS150228134,5,2015-02-28 20:08:41.000,"B01000    ","811       ","楠梓區                 ",瑞仁路,"養工處                 ",解除管制,路燈故障(一),渠反映該路段內一側整排路燈皆不亮，建請查處。,【主管解除管制】本案於02/28 22：48 四維養護工程隊江明秀小姐回報，該處路燈皆已修復完畢；並於03/04  17：04電覆陳情人，故解除管制。,NULL,2015-02-28 20:10:44.000,2015-03-04 17:04:13.000,22.723003967,120.312446363
INS150228133,5,2015-02-28 20:08:28.000,"B01000    ","811       ","楠梓區                 ",海專路205巷,"養工處                 ",解除管制,路燈故障(一),渠反映該巷內一側整排路燈皆不亮，建請查處。,【主管解除管制】本案於02/28 22：48 四維養護工程隊江明秀小姐回報，該處路燈皆已修復完畢；並於03/04 17：04電覆陳情人，故解除管制。,NULL,2015-02-28 20:09:43.000,2015-03-04 17:05:47.000,22.7229757551,120.317024813
INS150228132,5,2015-02-28 20:05:41.000,"B01000    ","804       ","鼓山區                 ",南屏路與神農路交叉口(凹仔底森林公園),"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該處公園內有民眾違規擺攤，建請查處。,【主管解除管制】本案於02/28 22：05 養工處四維養護工程隊值班人員江明秀小姐回報：該處人員經查為一宣導販 賣中華電信手機之業者已勸離完畢；本案不需回電故解除管制。,NULL,2015-02-28 20:29:14.000,2015-02-28 22:39:21.000,22.6578877342,120.300044534
INS150228131,5,2015-02-28 20:05:25.000,"B01000    ","806       ","前鎮區                 ",國慶六街與明龍街口,"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該公園內多盞園燈故障不亮，建請查處。,【主管解除管制】本案於03/02 17:56 養工處四維養護工程隊值班人員江明秀小姐回報，該處經查無立即 危險性，惟因屬特殊燈管材料，目前無此種燈管，需備料處理，故改派非網追蹤，案號A-TB-2015-17498； 本案不需回電故解除管制。,NULL,2015-02-28 20:06:32.000,2015-03-02 18:20:10.000,22.5875854293,120.338051099
INS150228130,5,2015-02-28 20:04:47.000,"A03000    ","802       ","苓雅區                 ",尚禮街33號(喜憨兒餐廳),"環保局                 ",解除管制,空氣污染,渠反映該餐廳排煙管直接將油煙排放至空中造成污染，建請會同查處。,【主管解除管制】本案於02/28 23:31 環保局公害專線羅國泉先生回報，稽查人員於21:26到達，已致 電陳情人，陳情人表示餐廳已打烊，並跟陳情人表示，若再有污染情形，可再進線反映，陳情人亦接 受，人員稽查時，該店家大門深鎖，周界巡視未發現油煙；並於03/01 16：05電覆陳情人，故解除管 制。,NULL,2015-02-28 20:09:47.000,2015-03-01 16:06:00.000,22.6289552738,120.314529124
INS150228129,5,2015-02-28 20:02:29.000,"B01000    ","830       ","鳳山區                 ",建國路一段(聖恩堂前),"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】03/02 21:19養工處鳳山養護工程隊蔡維展先生回報，該處已修復。,NULL,2015-02-28 20:03:29.000,2015-03-03 07:49:36.000,22.872130253,120.349715846
INS150228128,5,2015-02-28 20:00:30.000,"B01000    ","807       ","三民區                 ",義華路317號(三陽機車行前),"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈已不亮多日，建請查處。,【主管解除管制】本案於03/02 18:06 養工處四維養護工程隊值班人員江明秀小姐回報，該處已修復；本 案不需回電故解除管制。,NULL,2015-02-28 20:01:58.000,2015-03-02 18:20:32.000,22.6434171802,120.335732716
INS150228127,5,2015-02-28 19:54:07.000,"B01000    ","825       ","橋頭區                 ",糖北路5巷與糖北路交叉,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處一盞路燈忽明忽亮，建請查處。,【主管解除管制】本案於02/28 20:42 養工處岡山養護工程隊馬振邁先生回報，該處已修復；本案不需回電故解除 管制。,NULL,2015-02-28 19:56:42.000,2015-02-28 22:39:20.000,22.7548996397,120.313496312
INS150228126,5,2015-02-28 19:52:42.000,"B02000    ","802       ","苓雅區                 ",自強三路173號,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該址前汙水管有阻塞情形，建請查處。,【主管解除管制】本案於03/01 09:34 水利局污水營運科許江永先生回報，該處已修復；並於03/03  18：08電覆陳情人，故解除管制。,NULL,2015-02-28 19:54:26.000,2015-03-03 18:09:02.000,22.6179351636,120.29797856
INS150228125,5,2015-02-28 19:49:55.297,"A03000    ","830       ","鳳山區                 ",806台灣高雄市鳳山區過雄街 55巷,"環保局                 ",解除管制,小廣告、旗幟,亂張貼,【主管解除管制】本案於02/28 21：44 鳳山區清潔隊蕭明吉先生回報，該處廣告物已清除完畢；故解除管制。,NULL,2015-02-28 21:10:55.000,2015-03-04 17:08:16.000,NULL,NULL
INS150228124,5,2015-02-28 19:48:54.000,"B01000    ","804       ","鼓山區                 ",鼓山一路161巷50弄69號,"養工處                 ",解除管制,路燈故障(一),渠反映該址對面一盞路燈故障不亮，建請查處。,【主管解除管制】本案於02/28 22：48 四維養護工程隊江明秀小姐回報，該處路燈皆已修復完畢；本案不需回電故 解除管制。,NULL,2015-02-28 19:51:57.000,2015-03-01 17:53:48.000,22.6315149192,120.279288021
INS150228123,5,2015-02-28 19:47:44.000,"B02000    ","800       ","新興區                 ",七賢一路與南華路口,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處圓形孔蓋下陷，建請查處。,【主管解除管制】本案於03/05 14:39水利局市區排水一科陳頤萱小姐回報，該處已設立安全措施，惟因鋼筋備 料，無法立即修復，故改派非網A-TB-2015-18517賡續辦理；並於03/05 14：47電覆陳情人，故解除管制。,NULL,2015-02-28 19:49:37.000,2015-03-05 14:48:22.000,22.6345225437,120.303181988
INS150228122,5,2015-02-28 19:46:48.000,"A04000    ","801       ","前金區                 ",自強二路與光復二街口,"交通局                 ",解除管制,號誌秒差調整,渠反映該路口號誌燈原17時至20時係設定正常運作，惟目前至19時即變成閃燈，建請派員檢修調整。,【主管解除管制】本案於02/28 21：21 智慧運輸中心黃嘉正先生回報，該處號誌燈已修復完畢；本案不需回電故解 除管制。,NULL,2015-02-28 19:49:09.000,2015-02-28 22:38:55.000,22.6237256389,120.295936259
INS150228121,5,2015-02-28 19:34:33.000,"B01000    ","823       ","田寮區                 ",台28線旁，近月世界停車場廁所旁,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處有一盞路燈(F035)故障不亮，建請查處。,【主管解除管制】本案於3/2 11：29 養工處岡山養護工程隊黃鈺茹小姐回報，該處已修復完畢；並於03/04  17：02電覆陳情人，故解除管制。,NULL,2015-02-28 19:36:26.000,2015-03-04 17:03:49.000,NULL,NULL
INS150228120,5,2015-02-28 19:32:37.000,"B01000    ","831       ","大寮區                 ",萬丹路246號前,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於03/03 17:05養工處鳳山養護工程隊蔡維展先生回報有會同里長，該處已修復；並於03/04  15：20電覆陳情人，故解除管制。,NULL,2015-02-28 19:40:21.000,2015-03-04 15:21:58.000,22.612652396,120.396299751
INS150228119,5,2015-02-28 19:31:45.000,"B01000    ","831       ","大寮區                 ",景明街132之11號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於3/3 16：52 養工處鳳山養護工程隊蔡維展先生回報，該處已修復完畢；並於03/04 15：0電 覆陳情人，故解除管制。,NULL,2015-02-28 19:35:09.000,2015-03-04 15:21:31.000,22.6039106469,120.386749408
INS150228118,5,2015-02-28 19:26:25.000,"B01000    ","813       ","左營區                 ",新庄仔路542號對面(中央分隔道),"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞共桿路燈不亮，建請查處。,【主管解除管制】本案於3/2 13：43 養工處四維養護工程隊九如養護分隊陳毅先生回報，該處為路燈工程科保 固期，於 3/2 13:40已有通報該單位李小姐，無危險性，改派非網:A-TB-2015-17361辦理；並於03/04 16：58電 覆陳情人，故解除管制。,NULL,2015-02-28 19:27:47.000,2015-03-04 16:59:45.000,22.669800398,120.304658417
INS150228117,5,2015-02-28 19:24:36.000,"A03000    ","814       ","仁武區                 ",中正路342之8號旁(好幸福小吃鋪),"環保局                 ",解除管制,噪音,渠反映該業者有卡拉OK擴音器噪音，建請查處。,【主管解除管制】本案於02/28 22：36 環保局環境稽查科陳彥州先生回報，稽查人員於22：35到達，人員到達時該 店家已打烊且大門深鎖，未發現使用卡拉OK噪音情事，故結案；本案不需回電故解除管制。,NULL,2015-02-28 19:25:56.000,2015-02-28 22:44:48.000,22.7037449697,120.353926771
INS150228116,5,2015-02-28 19:17:31.000,"A03000    ","806       ","前鎮區                 ",中華五路與忠勤路交叉口(家樂福旁邊),"環保局                 ",解除管制,噪音,渠反映該處有工地施工產生機具噪音，建請查處。,【主管解除管制】本案於02/28 22：21 環保局環境稽查科羅國泉先生回報，稽查人員於20：31到達， 於周界巡查並未發現施工作業致噪音情事；並於03/01 15：26電覆陳情人，故解除管制。,NULL,2015-02-28 19:25:53.000,2015-03-01 15:27:24.000,22.6048327169,120.305179551
INS150228115,5,2015-02-28 19:15:46.000,"A04000    ","813       ","左營區                 ",民族一路與華夏路口(往南方向，機車道上),"交通局                 ",解除管制,號誌故障,渠反映該路口有一紅燈右轉之號誌燈故障，建請查處。,【主管解除管制】本案於02/28 20:04 交通局智慧運輸中心黃嘉正先生回覆：現場號誌係正常運作；本案不需回電 故解除管制。,NULL,2015-02-28 19:17:49.000,2015-02-28 20:06:32.000,22.6879328124,120.32071722
INS150228114,5,2015-02-28 19:13:18.000,"B01000    ","806       ","前鎮區                 ",中山二路與三多三路交叉口，大遠百周邊,"養工處                 ",解除管制,路燈故障(一),渠反映該處有多盞路燈故障不亮，建請查處。,【主管解除管制】本案於02/28 21:54 養工處四維養護工程隊值班人員江明秀小姐回覆：路燈已修復；本案不需回 電故解除管制。,NULL,2015-02-28 19:14:37.000,2015-02-28 22:38:20.000,22.6139526615,120.304517491
INS150228113,5,2015-02-28 19:02:10.000,"A03000    ","801       ","前金區                 ",河東路(地方法院門口),"環保局                 ",解除管制,噪音,渠反映該處有街頭藝人打鼓使用擴音機廣播，建請查處。,【主管解除管制】本案於02/28 21:39 環保局公害專線陳彥州先生回報，稽查人員於21:30到達，現場為燈會活動街 頭藝人打鼓表演活動，因到達現場活動已結束，故未發現有打鼓之擴音設備情事；本案不需回電故解除管制。,NULL,2015-02-28 19:03:48.000,2015-02-28 22:37:35.000,22.6321441187,120.286370271
