﻿工廠名稱,登記編號,工廠現況,廠址,地號,廠地面積,廠房總面積,產業類別
"英特有限公司
(111.06.20登記廢止)",99662880,歇業,高雄市仁武區竹後里鳳仁路287-38號,仁武鄉竹園段1236-1979地號,218,150.4,"29機械設備製造業,30汽車及其零件製造業"
祥博企業股份有限公司高雄廠(111.06.20登記廢止),99664983,歇業,高雄市岡山區灣裡里岡山北路193巷30號,岡山鎮本洲段592-5、592-82、592-85地號部份土地,440.84,165.5,"25金屬製品製造業,29機械設備製造業"
"精強模具企業有限公司
(111.06.09登記廢止)",64006487,歇業,高雄市仁武區竹後里竹業巷32號,仁武區竹圍段433-7地號,360,341.37,25金屬製品製造業
晴岡企業股份有限公司三廠(111.06.10登記廢止),64007032,歇業,高雄市岡山區灣裡里育才路54-1號,岡山區灣裡西段590地號,147,72.6,25金屬製品製造業
"盛傑機械工程有限公司
(111.06.09登記廢止)",64007379,歇業,高雄市大寮區大寮里大仁街70號1樓,大寮區大寮段2200-4地號,103,61.91,26電子零組件製造業
爭鮮股份有限公司仁武廠(111.06.10登記廢止),64007477,歇業,高雄市仁武區後安里鳳仁路364號,仁武區竹園段68、69地號,1036,354,08食品製造業
"沅新水資源有限公司
(111.06.20登記廢止)",64007860,歇業,高雄市大寮區新厝里鳳林二路293-35號,大寮區新厝北段99地號,343.35,233.87,09飲料製造業
世界資源亞太股份有限公司二廠(111.06.10登記廢止),64008606,歇業,高雄市岡山區本洲里本工五路20號1-2樓(B3),"岡山區岡工段95-8、95-10地號
(均部分使用)",705.55,611.59,24基本金屬製造業
"寶欣生技行鳳山廠
(111.06.08登記廢止)",64008864,歇業,高雄市鳳山區鎮北里鳳仁路100-18號,鳳山區牛潮埔段1112-36地號,224,156.65,33其他製造業
"水明漾美學有限公司
(111.06.27公告廢止)",64006951,公告廢止,高雄市大社區保社里旗楠路99-20號1-3樓,高雄市大社區萬金段627地號,342,560.96,19其他化學製品製造業
