規劃內容,流域水系,工程進度,蓄水量,工程費,用地費,設置地點,面積
八卦里滯洪公園,愛河水系,已完工(107.03.30),1.5萬萬立方公尺,2600萬元,,仁武區,2.96公頃
永安滯洪池,竹仔港排水系統,已完工(105.05.04),17萬立方公尺,3543萬元,24843,永安區,9.5公頃
北屋滯洪池,八卦寮地區排水系統,已完工(106.02.18),2.8萬立方公尺,2474萬元,0,仁武區,1.5公頃
鳳山圳滯洪池,鳳山溪排水系統,已完工(106.07.23),18萬立方公尺,3850萬元,33257,"大寮區,鳥松區",5.5公頃
三民區本安生態滯洪公園,愛河水系,已完工(105.05.25),0.8萬立方公尺,2910萬元,0,三民區,0.5258公頃
柴山滯洪公園,愛河水系,已完工(106.07.06),6.5萬立方公尺,24000萬元,0,鼓山區,2.4公頃
本和里滯洪池,愛河水系,已完工(97.03.02),10萬立方公尺,17700萬元,0,三民區明誠一路與大園街口,3.14公頃
寶業生態滯洪池,愛河水系,已完工(101.12.19),10萬立方公尺,22600萬元,0,三民區澄清路與義華路口,4.46公頃
獅龍溪滯洪池,後勁溪排水系統,已完工(102.07.31),20萬立方公尺,4530萬元,0,仁武區,5.9公頃
前峰子滯洪池,土庫排水系統,已完工(102.05.25),37.5萬立方公尺,8000萬元,42000,岡山區,15.6公頃
典寶溪B區滯洪池,典寶溪排水系統,已完工(103.07.07),105萬立方公尺,13456萬元,170000,岡山區,15.6公頃
典寶溪A區滯洪池,典寶溪排水系統,已完工(101.05.04),43萬立方公尺,6559萬元,88550,岡山區,17公頃
山仔頂溝滯洪池,鳳山溪排水系統,已完工(102.02.08),22.5萬立方公尺,6512萬元,32400,大寮區,5.7公頃
