﻿編號,主管機關,計畫屬性,計畫名稱,總經費,性評委員/職稱,性別人才資料庫名單（註）,參採程序參與委員建議
1,民政局,公共建設,高雄市林園區行政中心新建工程,"▓5000萬以上
□5000萬以下",李佩珊/左營高中輔導主任,▓中央 ▓地方,▓是  □否
2,民政局,公共建設,第二殯儀館5套火化爐具及相對應空污防制設備工程,"▓5000萬以上
□5000萬以下",李嫈絨/高雄市立裕誠幼兒園教師,▓中央 ▓地方,▓是  □否
3,民政局,公共建設,高雄市大樹區新建行政中心工程,"▓5000萬以上
□5000萬以下",李佩珊/左營高中輔導主任,▓中央 ▓地方,▓是  □否
4,民政局,公共建設,旗山殯儀館新建工程,"▓5000萬以上
□5000萬以下",王介言/高雄市彩色頁女性願景協會總監,▓中央 ▓地方,▓是  □否
5,民政局,公共建設,杉林區第四公墓暨納骨塔新設工程,"▓5000萬以上
□5000萬以下",李嫈絨/高雄市立裕誠幼兒園教師,▓中央 ▓地方,▓是  □否
6,民政局,公共建設,第一殯儀館擴充設置案,"▓5000萬以上
□5000萬以下",李嫈絨/高雄市立裕誠幼兒園教師,▓中央 ▓地方,▓是  □否
7,環保局,重要行政,105-107年高雄市公共腳踏車租賃系統委外營運服務工作,"▓5000萬以上
□5000萬以下",游美惠/高師大性別教育研究所所長,▓中央 ▓地方,▓是  □否
8,捷運局,公共建設,岡山路竹延伸線(第一階段)捷運建設,"▓5000萬以上
□5000萬以下",張婉如/高雄市婦女新知協會顧問,▓中央 ▓地方,▓是  □否
9,原民會,公共建設,桃源區龍橋改善工程,"▓5000萬以上
□5000萬以下",王介言/高雄市彩色頁女性願景協會總監,▓中央 ▓地方,▓是  □否
10,原民會,公共建設,桃源區建國橋改善工程,"▓5000萬以上
□5000萬以下",王介言/高雄市彩色頁女性願景協會總監,▓中央 ▓地方,▓是  □否
11,原民會,公共建設,107年度部落安全環境建設計畫,"□5000萬以上
▓5000萬以下",王介言/高雄市彩色頁女性願景協會總監,▓中央 ▓地方,▓是  □否
12,教育局,公共建設,彌陀區南安國小北棟、南棟及東棟校舍拆除及新建工程,"▓5000萬以上
□5000萬以下",張婉如/高雄市婦女新知協會顧問,▓中央 ▓地方,▓是  □否
13,教育局,公共建設,彌陀區壽齡國小北大樓、東大樓、體育器材室校舍拆除及新建工程,"▓5000萬以上
□5000萬以下",張婉如/高雄市婦女新知協會顧問,▓中央 ▓地方,▓是  □否
14,教育局,公共建設,楠梓區援中國小舊前棟校舍拆除及新建工程,"▓5000萬以上
□5000萬以下",張婉如/高雄市婦女新知協會顧問,▓中央 ▓地方,▓是  □否
15,教育局,公共建設,鳳山區五甲國小東棟(A棟)、北棟(B棟)校舍拆除及新建工程,"▓5000萬以上
□5000萬以下",張婉如/高雄市婦女新知協會顧問,▓中央 ▓地方,▓是  □否
16,教育局,公共建設,仁武區灣內國小遷校第一期校舍興建工程,"▓5000萬以上
□5000萬以下",張婉如/高雄市婦女新知協會顧問,▓中央 ▓地方,▓是  □否
17,教育局,公共建設,岡山區前峰國小A、B、C棟校舍拆除及新建工程,"▓5000萬以上
□5000萬以下",張婉如/高雄市婦女新知協會顧問,▓中央 ▓地方,▓是  □否
18,教育局,公共建設,阿蓮區阿蓮國小南棟北一棟校舍拆除及新建工程,"▓5000萬以上
□5000萬以下",吳剛魁/吳剛魁律師 事務所律師,□中央 ▓地方,▓是  □否
19,教育局,公共建設,湖內區文賢國小自強樓校舍拆除及新建工程,"□5000萬以上
▓5000萬以下",張佳琳/國立高雄第一科技大學通識教育中心兼任講師,▓中央 ▓地方,▓是  □否
