﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,Location,地下樓層數,可容納人數,轄管分局,備註
一般建築,A0073,64000,64000070,三川里,七賢二路118號,"22.63403213,120.297674069166",1、2,452,新興分局,
辦公室,A0074,64000,64000070,三川里,七賢二路122號,"22.633942,120.297393",1,528,新興分局,
辦公室,A0075,64000,64000070,三川里,七賢二路156號,"22.633704,120.296701",1,454,新興分局,
一般建築,A0076,64000,64000070,三川里,瑞源路192號,"22.634913,120.296242",1,69,新興分局,
一般建築,A0077,64000,64000060,大明里,大同一路180號,"22.62909,120.300895",1,576,新興分局,
一般建築,A0078,64000,64000060,大明里,大同一路188號,"22.629027,120.300687",1、2、3,2062,新興分局,
一般建築,A0079,64000,64000060,大明里,中正四路1號,"22.63079,120.301382",1,224,新興分局,
一般建築,A0080,64000,64000060,大明里,中正四路25號,"22.630807,120.300867",1,200,新興分局,
一般建築,A0081,64000,64000060,大明里,中正四路53號,"22.630496,120.300034",1,1059,新興分局,
一般建築,A0082,64000,64000060,大明里,自立二路4號,"22.628969,120.299944",1,680,新興分局,
一般建築,A0083,64000,64000060,大明里,自立二路8號,"22.629076,120.299901",1,304,新興分局,
一般建築,A0084,64000,64000060,大明里,南台路16號,"22.629605,120.301041",1,634,新興分局,
辦公室,A0085,64000,64000060,中東里,七賢一路249號,"22.633842,120.309702",1、2,2522,新興分局,
一般建築,A0086,64000,64000060,中東里,七賢一路299號,"22.633897,120.308908",1,1271,新興分局,
一般建築,A0087,64000,64000060,中東里,七賢一路301號,"22.633928,120.308659",1,1147,新興分局,
旅館,A0088,64000,64000060,中東里,七賢一路311號,"22.633944,120.308092",1、2、3、4、5,3984,新興分局,
一般建築,A0089,64000,64000060,中東里,七賢一路321號,"22.634015,120.307813",1,1897,新興分局,
學校,A0090,64000,64000060,中東里,七賢一路393號,"22.633899,120.306945",1,333,新興分局,
學校,A0091,64000,64000060,中東里,七賢一路393號,"22.63375259786172, 120.30648714080193",1,333,新興分局,
學校,A0092,64000,64000060,中東里,七賢一路393號,"22.63365357242306, 120.307152328652",1,400,新興分局,
辦公室,A0093,64000,64000060,中東里,中正三路34號,"22.631027,120.310097",1,1916,新興分局,
辦公室,A0094,64000,64000060,中東里,中正三路38號,"22.631115,120.309496",1、2、3,1260,新興分局,
一般建築,A0095,64000,64000060,中東里,中正三路54號,"22.631157,120.309",1,191,新興分局,
一般建築,A0096,64000,64000060,中東里,中正三路68之4號,"22.631191,120.308443",1,127,新興分局,
一般建築,A0097,64000,64000060,中東里,中正三路68之5號,"22.631191,120.30834",1,223,新興分局,
一般建築,A0098,64000,64000060,中東里,六合一路55號,"22.632427,120.308713",1,2233,新興分局,
一般建築,A0099,64000,64000060,中東里,六合一路90之1號,"22.632717,120.308623",1,314,新興分局,
一般建築,A0100,64000,64000060,中東里,六合一路90號,"22.632717,120.308663",1,277,新興分局,
旅館,A0101,64000,64000060,中東里,六合一路92號,"22.632708,120.308496",1、2,671,新興分局,
一般建築,A0102,64000,64000060,中東里,六合一路96巷18號,"22.633338,120.307975",1,4095,新興分局,
一般建築,A0103,64000,64000060,中東里,六合一路98號,"22.632795,120.307687",1、2,1812,新興分局,
一般建築,A0104,64000,64000060,中東里,復興一路72號,"22.632926,120.308504",1,368,新興分局,
一般建築,A0105,64000,64000060,中東里,復興一路74號,"22.633016,120.308505",1,360,新興分局,
一般建築,A0106,64000,64000060,中東里,復興一路78號,"22.633188,120.308515",1,643,新興分局,
一般建築,A0107,64000,64000060,仁聲里,中正三路61號,"22.63072,120.30794",1、2、3,569,新興分局,
一般建築,A0108,64000,64000060,仁聲里,中正三路69號,"22.630776,120.307677",1、2、3,956,新興分局,
一般建築,A0109,64000,64000060,仁聲里,仁愛一街102號,"22.63032,120.307426",1、2,500,新興分局,
一般建築,A0785,64000,64000060,仁聲里,仁愛一街86號,"22.630254432726503, 120.30735736541715",1、2,967,新興分局,
一般建築,A0110,64000,64000060,仁聲里,仁愛一街98號,"22.630175,120.307411",1,376,新興分局,
商場,A0111,64000,64000060,仁聲里,復興一路19號,"22.628796,120.307809",1,1064,新興分局,
一般建築,A0112,64000,64000060,仁聲里,復興一路1號,"22.629784,120.299708",1、2,320,新興分局,
一般建築,A0113,64000,64000060,仁聲里,復興一路47之1號,"22.629788,120.307866",1,1030,新興分局,
一般建築,A0114,64000,64000060,仁聲里,復興一路49號,"22.629916,120.307875",1,946,新興分局,
一般建築,A0115,64000,64000060,仁聲里,復興一路51號,"22.630023,120.307879",1,1356,新興分局,
商場,A0116,64000,64000060,仁聲里,復興一路63號B,"22.630413,120.307907",1、2、3,1190,新興分局,
一般建築,A0117,64000,64000070,文西里,中華四路283號,"22.619565,120.299391",1,167,新興分局,
一般建築,A0118,64000,64000070,文西里,中華四路293號,"22.619862,120.299289",1,697,新興分局,
一般建築,A0119,64000,64000070,文西里,中華四路331號,"22.620593,120.298965",1,256,新興分局,
一般建築,A0120,64000,64000070,文西里,中華四路349號,"22.621071,120.298772",1、2,479,新興分局,
商場,A0121,64000,64000070,文西里,五福三路57號,"22.621649,120.298278",1、2、3、4、5,3439,新興分局,
商場,A0122,64000,64000070,文西里,五福三路59號,"22.621617,120.297619",1、2、3,3592,新興分局,
辦公室,A0123,64000,64000070,文西里,五福三路61號,"22.621452,120.297067",1、2,1942,新興分局,
一般建築,A0124,64000,64000070,文西里,文武三街145號,"22.620815,120.298149",1,507,新興分局,
一般建築,A0125,64000,64000070,文西里,光明街1號,"22.621065,120.2979",1、2,234,新興分局,
