﻿所在區,納骨塔名稱,可使用神主牌,已使用神主牌,未使用神主牌
三民區,覆鼎金安樂堂,2065,1165,900
三民區,覆鼎金鼎金塔,0,0,0
旗津區,旗津生命紀念館,2894,2170,724
燕巢區,深水山慈恩堂,288,197,91
燕巢區,深水山慈暉堂,80,80,0
鳳山區,鳳山拷潭納骨堂,3336,3142,194
大樹區,大樹第一納骨塔,2064,1891,173
仁武區,仁武懷仁堂,0,0,0
仁武區,仁武懷德堂,956,707,249
仁武區,仁武第一公墓納骨堂,0,0,0
仁武區,仁武第八公墓納骨堂,0,0,0
大社區,大社納骨塔慈恩堂,3586,2965,621
鳥松區,鳥松納骨堂,4301,3986,315
岡山區,岡山大莊納骨塔,2096,1941,155
橋頭區,橋頭慈恩堂納骨塔,2067,1733,334
路竹區,路竹第一納骨塔,0,0,0
路竹區,路竹第二納骨塔,1822,705,1117
湖內區,湖內第一納骨塔,0,0,0
湖內區,湖內第二納骨塔,808,722,86
茄萣區,茄萣第二納骨堂,0,0,0
茄萣區,茄萣第三納骨堂,0,0,0
彌陀區,彌陀納骨堂,1414,1108,306
梓官區,梓官納骨堂,1820,1571,249
旗山區,旗山第一納骨堂,1506,1109,397
美濃區,美濃納骨堂,0,0,0
六龜區,六龜納骨堂,1160,290,870
甲仙區,甲仙納骨塔,0,0,0
杉林區,杉林納骨堂,180,67,113
內門區,內門第七公墓納骨堂,390,291,99
