﻿縣市別,場址名稱,座標X,座標Y,場址地址,場址地號,場址種類,場址面積,土壤污染物及濃度,地下水污染物及濃度,列管狀態,列管日期,公告劃定地下水受污染使用限制地區及限制事項發文文號,公告劃定地下水受污染使用限制地區及限制事項發文日期,公告為控制場址發文文號,公告為控制場址發文日期,公告為整治場址發文文號,公告為整治場址發文日期,公告解除控制場址發文文號,公告解除控制場址發文日期,公告解除整治場址發文,公告解除整治場址發文日期
高雄市,楠梓區和平段二小段612、613、614、615、616及617地號(楠梓電子股份有限公司一廠),178671,2513932,高雄市楠梓區楠梓加工出口區經三路42號,高雄市楠梓區和平段二小段612、613、614、615、616及617地號,工廠,17637,銅:1500(mg/Kg);鋅:10200(mg/Kg);鎳:1260(mg/Kg),,公告解除控制場址,2023/1/4,,,高市環局土字第10242654801號,2013/12/16,,,高市環局土字第11142889800號,2023/1/4,,
高雄市,統一精工鳳山二站加油站,188528,2504532,高雄市大寮區鳳屏二路3號,高雄市大寮區磚子?段2319及2320地號,加油站,3365,總石油碳氫化合物:2265.2(mg/Kg),苯:5.04(mg/L);甲苯:25.7(mg/L);?:0.423(mg/L);總石油碳氫化合物:3290(mg/L),公告解除整治場址,2023/1/4,,,府環三字第0980001140號,2009/1/19,環署土字第0980033860號,2009/4/20,,,環署土字第1111180913 號,2023/1/4
高雄市,泓達化工股份有限公司燕巢廠,184231,2519691,高雄市燕巢區角宿里中興路九二二號,高雄市燕巢區北角宿段二四五之一地號;高雄市燕巢區北角宿段二五○地號;高雄市燕巢區北角宿段二六○地號;高雄市燕巢區北角宿段二六一地號;高雄市燕巢區北角宿段二六二地號;高雄市燕巢區北角宿段二六三地號;高雄市燕巢區北角宿段二六四地號;高雄市燕巢區北角宿段二六五地號;高雄市燕巢區北角宿段二六六地號;高雄市燕巢區北角宿段二六七地號;高雄市燕巢區北角宿段二六八地號;高雄市燕巢區北角宿段二六九地號;高雄市燕巢區北角宿段二七○地號;高雄市燕巢區北角宿段二七一地號;高雄市燕巢區北角宿段二七二地號;高雄市燕巢區北角宿段二七三地號;高雄市燕巢區北角宿段二七四地號;高雄市燕巢區北角宿段二七五地號;高雄市燕巢區北角宿段二七六地號;高雄市燕巢區北角宿段二七七地號;高雄市燕巢區北角宿段二七八地號,工廠,38779.13,總石油碳氫化合物:3350(mg/Kg),?:14(mg/L);苯:2.03(mg/L);總石油碳氫化合物:62.5(mg/L),公告解除整治場址,2022/5/23,,,高市環局土字第10742778302號,2018/10/25,環署土字第1081032997號,2019/4/23,,,環署土字第1111065257號,2022/5/23
高雄市,世發電池工業股份有限公司,173859.4332,2515570.696,高雄市梓官區展寶路171號,高雄市梓官區茄苳段○○六六之○○○○地號,工廠,1059.62,鉛:58300(mg/Kg),,公告解除整治場址,2022/4/29,,,府環三字第0990120434號,2010/6/8,環署土字第0990110699號,2010/12/7,,,環署土字第1111053916B號,2022/4/29
高雄市,台灣中油股份有限公司煉製事業部高雄煉油廠工廠區後勁段月眉小段758-1、758-5、758-6地號土地,179400,2512300,高雄市楠梓區後勁段月眉小段758-1、758-5、758-6地號,高雄市楠梓區後勁段月眉小段758-1、758-5、758-6地號,工廠,24964,苯:21.5(mg/Kg);甲苯:1990(mg/Kg);二甲苯:869(mg/Kg);總石油碳氫化合物:9108(mg/Kg),,公告解除控制場址,2022/3/28,,,高市府環二字第0960025457號,2007/5/17,,,高市環局土字第11133179300號,2022/3/28,,
高雄市,高雄市楠梓區油廠段174地號,179150,2512011,高雄市楠梓區油廠段一七四地號,高雄市楠梓區油廠段一七四地號,其他,19960.55,總石油碳氫化合物:5830(mg/Kg),,公告解除控制場址,2021/12/8,,,高市環局土字第10535837901號,2016/6/29,,,高市環局土字第11041769901號,2021/12/8,,
高雄市,台灣塑膠工業股份有限公司林園廠,189440.23,2490065.49,高雄市林園區林園工業區石化一路一號,高雄市林園區溪州段三小段三六一五地號;高雄市林園區溪州段三小段三六一八地號;高雄市林園區溪州段三小段三六一八之一地號;高雄市林園區溪州段三小段三六一八之二地號;高雄市林園區溪州段三小段三六一八之三地號;高雄市林園區溪州段三小段三六一八之四地號;高雄市林園區溪州段三小段三六一八之五地號;高雄市林園區溪州段三小段三六一八之六地號;高雄市林園區溪州段三小段三六一八之七地號;高雄市林園區溪州段三小段三六一八之八地號;高雄市林園區溪州段三小段三六一八之九地號,工廠,320000,,氯乙烯:0.189(mg/L),公告解除控制場址,2021/10/6,,,府環三字第0912007308號,2002/4/26,,,高市環局土字第11039170801號,2021/10/6,,
高雄市,和益化學工業股份有限公司林園廠,188881,2487679,高雄市林園區石化三路9號,高雄市林園區汕尾段二小段二○○七地號;高雄市林園區汕尾段二小段二○一○地號,工廠,68325,苯:597(mg/Kg);總石油碳氫化合物:7350(mg/Kg),苯:24.2(mg/L),公告解除整治場址,2021/8/17,,,高市環局土字第10342830601號,2014/11/6,環署土字第1040029134號,2015/4/15,,,環署土字第1101108479D,2021/8/17
高雄市,鼓山區內惟段九小段16地號,175980,2505308,高雄市鼓山區鼓山三路2號,高雄市鼓山區內惟段九小段16地號,其他,3456.6,鎘:22.4(mg/Kg);銅:859(mg/Kg);鉛:3430(mg/Kg);鋅:3830(mg/Kg);鎳:224(mg/Kg),,公告解除控制場址,2021/8/16,,,高市府四維環土字第1000027273號,2011/3/18,,,高市環局土字第11037182301號,2021/8/16,,
高雄市,統一精工左營加油站,179953,2508343,高雄市左營區民族一路936號,高雄市左營區菜公段二小段0669-0000地號,加油站,1949,苯:11.5(mg/Kg);總石油碳氫化合物:40580(mg/Kg),苯:1.79(mg/L),公告解除整治場址,2021/5/3,,,高市府環二字第0950025361號,2006/5/16,環署土字第0950094518號,2006/11/28,,,環署土字第1101050526A號,2021/5/3
