﻿責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
一,1,一、四、六,17：24-17：25,大社路信義街口,大社區,保安里,120.35306,22.7341977
一,1,一、四、六,17：27-17：28,信義街37號口,大社區,保安里,,
一,1,一、四、六,17：29-17：30,大社路85巷,大社區,保安里,120.3631004,22.7381961
一,1,一、四、六,17：31-17：32,大社路85-11號,大社區,保安里,120.3518833,22.7332281
一,1,一、四、六,17：34-17：35,大社路85-30號,大社區,保安里,120.3518833,22.7332281
一,1,一、四、六,17：36-17：37,中正路大社路口,大社區,大社里,120.3488784,22.7331922
一,1,一、四、六,17：38-17：39,中正路228號前,大社區,大社里,120.3484354,22.7355488
一,1,一、四、六,17：43-17：44,中正路中山路口,大社區,大社里,120.3489838,22.731814
一,1,一、四、六,17：42-17：43,中山路201巷大樓前,大社區,大社里,,
一,1,一、四、六,17：45-17：46,大吉路637號前,大社區,保安里,120.3459152,22.7332246
一,1,一、四、六,17：48-17：49,大吉路710巷口,大社區,保安里,120.3455147,22.7339731
一,1,一、四、六,17：50-17：51,大吉路710巷38號,大社區,保安里,120.3453047,22.7340033
一,1,一、四、六,17：53-17：54,大吉路622巷口,大社區,保安里,120.3468665,22.7351051
一,1,一、四、六,17：58-17：59,大吉路568巷口,大社區,保安里,120.3473515,22.7352639
一,1,一、四、六,18：05-18：06,大吉路515巷39號,大社區,保安里,120.348172,22.7340132
一,1,一、四、六,18：10-18：11,大吉路535巷口,大社區,保安里,120.3477042,22.7342621
一,1,一、四、六,18：12-18：13,大吉路516巷口,大社區,保安里,120.3488053,22.7351355
一,1,一、四、六,18：14-18：15,大吉路永保街口,大社區,保安里,120.3513358,22.7348434
一,1,一、四、六,18：16-18：17,大吉路大社路口,大社區,保安里,120.3533027,22.7347702
一,2,一、四、六,20：00-20：01,中正、保舍甲路口,大社區,保社里,120.3497325,22.7444812
一,2,一、四、六,20：04-20：05,中正路520巷口,大社區,保社里,120.3506234,22.7453056
一,2,一、四、六,20：06-20：07,中正路、民族路口,大社區,保社里,120.350584,22.7461102
一,2,一、四、六,20：09-20：10,旗楠路保舍甲路口,大社區,保社里,120.3464766,22.7476966
一,2,一、四、六,20：11-20：12,萬金路3號前,大社區,保社里,120.3451464,22.7475469
一,2,一、四、六,20：13-20：15,萬金路8-7號江南,大社區,保社里,,
一,2,一、四、六,20：16-20：17,萬金路360號,大社區,保社里,120.3435681,22.7509389
一,2,一、四、六,20：18-20：22,萬金路173號麗市,大社區,保社里,120.35083,22.74595
一,2,一、四、六,20：23-20：24,萬金路178號,大社區,保社里,120.3418237,22.7529218
一,2,一、四、六,20：25-20：26,萬金路189號,大社區,保社里,120.3421118,22.7525885
一,2,一、四、六,20：27-20：30,萬金路劍橋小鎮,大社區,保社里,,
一,2,一、四、六,20：31-20：32,萬金路68號,大社區,保社里,120.3427888,22.7520221
一,2,一、四、六,20：33-20：35,萬金路玉皇宮,大社區,保社里,120.3437891,22.7505631
一,2,一、四、六,20：36-20：37,萬金路34號,大社區,保社里,120.3432399,22.7494205
一,2,一、四、六,20：39-20：40,旗楠路2-6號,大社區,保社里,120.3379812,22.7408181
一,2,一、四、六,20：42-20：44,旗楠路80巷口,大社區,保社里,120.3447138,22.7434327
一,2,一、四、六,20：45-20：46,光華路45巷21號,大社區,保社里,120.3487686,22.746716
一,2,一、四、六,20：47-20：48,光華路25巷口,大社區,保社里,120.3489112,22.7462473
一,2,一、四、六,20：50-20：51,中正路381巷口,大社區,保社里,120.3504516,22.7462481
一,2,一、四、六,20：56-20：57,光華路11巷12-2,大社區,保社里,120.3488399,22.7454372
一,2,一、四、六,20：58-20：59,光華路11巷22-6,大社區,保社里,120.3488268,22.7454857
二,1,二、五,17：02-17：03,鹽埕巷嘉隆宮,大社區,中里里,120.3661237,22.715102
二,1,二、五,17：18-17：20,三民路文明路口,大社區,中里里,120.3504221,22.7228815
二,1,二、五,17：21-17：22,三民路121巷口,大社區,中里里,120.3503314,22.7224302
二,1,二、五,17：22-17：23,三民路57巷口,大社區,中里里,120.3505297,22.7211928
二,1,二、五,17：24-17：25,三民路1巷口,大社區,中里里,120.3505297,22.7211928
二,1,二、五,17：26-17：27,三民路88號,大社區,中里里,120.3505329,22.7223177
二,1,二、五,17：30-17：32,文明路66巷口,大社區,中里里,120.3545157,22.7224637
二,1,二、五,17：33-17：35,三民62巷綠波庭,大社區,中里里,120.3540304,22.722808
二,1,二、五,17：37-17：38,三民62巷173號,大社區,中里里,120.3490433,22.7234102
二,1,二、五,17：38-17：39,三民62巷143號,大社區,中里里,120.3530387,22.7225649
二,1,二、五,17：40-17：41,三民62巷71號,大社區,中里里,120.3521656,22.7224478
二,1,二、五,17：42-17：44,三民62巷王爺廟,大社區,中里里,120.3511114,22.7218774
二,1,二、五,17：45-17：46,三民62巷42號,大社區,中里里,120.3525211,22.7224916
二,1,二、五,17：48-17：50 ,三民62巷154號,大社區,中里里,120.3533351,22.7226105
二,1,二、五,17：57-17：58,文化路6巷74號,大社區,中里里,120.3498117,22.7208732
