﻿日期,進線總電話量,按1轉客服人員數,客服人員應答數,電話掛斷數,電話外撥數,電話處理總數,服務水準,平均等待時間,平均通話時間
20190101(星期二),1238,1007,985,18,359,1597,91.65,00:00:09,00:02:00
20190102(星期三),1955,1647,1485,143,587,2542,71.28,00:00:22,00:02:35
20190103(星期四),2062,1632,1488,132,580,2642,73.59,00:00:20,00:02:22
20190104(星期五),1906,1609,1534,66,674,2580,81.91,00:00:14,00:02:26
20190105(星期六),1612,1078,1035,40,616,2228,90.63,00:00:08,00:02:09
20190106(星期日),1287,985,927,55,523,1810,87.11,00:00:12,00:02:03
20190107(星期一),2135,1778,1561,198,783,2918,59.84,00:00:27,00:02:26
20190108(星期二),1955,1543,1384,140,813,2768,74.98,00:00:20,00:02:16
20190109(星期三),1886,1530,1424,99,743,2629,78.04,00:00:15,00:02:22
20190110(星期四),1911,1555,1416,128,797,2708,73.18,00:00:21,00:02:25
20190111(星期五),1882,1641,1517,112,732,2614,76.78,00:00:18,00:02:19
20190112(星期六),1624,1289,1127,145,602,2226,68.89,00:00:27,00:02:04
20190113(星期日),1151,832,817,15,541,1692,94.23,00:00:06,00:01:58
20190114(星期一),1891,1598,1459,124,750,2641,76.16,00:00:19,00:02:19
20190115(星期二),1718,1486,1410,70,708,2426,82.17,00:00:13,00:02:28
20190116(星期三),1800,1375,1285,82,803,2603,78.4,00:00:16,00:02:17
20190117(星期四),1895,1555,1476,73,742,2637,81.99,00:00:12,00:02:11
20190118(星期五),1925,1533,1475,55,780,2705,88.13,00:00:10,00:02:09
20190119(星期六),1587,1291,1219,68,644,2231,84.74,00:00:13,00:02:08
20190120(星期日),1099,853,803,45,540,1639,82.65,00:00:15,00:02:01
20190121(星期一),1886,1491,1455,34,854,2740,91.75,00:00:07,00:02:12
20190122(星期二),1619,1281,1253,28,789,2408,92.74,00:00:06,00:02:12
20190123(星期三),1881,1522,1340,162,704,2585,64.52,00:00:24,00:02:14
20190124(星期四),1599,1380,1257,110,599,2198,81.01,00:00:18,00:02:22
20190125(星期五),1869,1501,1457,40,783,2652,91.14,00:00:08,00:02:09
20190126(星期六),1014,513,426,83,139,1153,64.33,00:00:37,00:02:19
20190127(星期日),1298,991,922,61,566,1864,79.41,00:00:16,00:02:03
20190128(星期一),1912,1582,1544,38,819,2731,93.17,00:00:06,00:02:10
20190129(星期二),1806,1461,1432,27,772,2578,93.5,00:00:07,00:02:13
20190130(星期三),1847,1506,1473,30,798,2645,90.37,00:00:08,00:02:14
20190131(星期四),1867,1500,1462,35,768,2635,91.67,00:00:08,00:02:14
合計,53117,42545,39848,2456,20908,74025,81.31,00:00:15,00:02:15
