﻿項目,本年度預算數金額,本年度預算數百分比,上年度預算數金額,上年度預算數百分比,前年度決算數金額,前年度決算數百分比,本年度與上年度比較金額,本年度與上年度比較增加率
一、歲入合計,"140,137,997",100,"126,943,565",100,"121,066,265",100,"13,194,432",10.39
　1.稅課收入,"77,810,272",55.52,"73,574,941",57.96,"73,268,950",60.52,"4,235,331",5.76
　2.工程受益費收入,0,0,0,0,0,0,0,0
　3.罰款及賠償收入,"2,073,339",1.48,"2,087,186",1.64,"2,398,253",1.98,"-13,847",-0.66
　4.規費收入,"5,749,307",4.1,"5,619,468",4.43,"5,622,991",4.64,"129,839",2.31
　5.信託管理收入,0,0,0,0,0,0,0,0
　6.財產收入,"3,642,659",2.6,"4,476,221",3.53,"5,348,948",4.42,"-833,562",-18.62
　7.營業盈餘及事業收入,"5,017,299",3.58,"5,106,136",4.02,"3,545,369",2.93,"-88,837",-1.74
　8.補助收入,"41,674,462",29.74,"31,732,459",25,"26,636,899",22,"9,942,003",31.33
　9.捐獻及贈與收入,"1,039,069",0.74,"1,616,099",1.27,"974,063",0.81,"-577,030",-35.71
　10.自治稅捐收入,0,0,0,0,0,0,0,0
　11.其他收入,"3,131,590",2.24,"2,731,055",2.15,"3,270,792",2.7,"400,535",14.67
二、歲出合計,"146,557,779",100,"133,489,579",100,"124,196,192",100,"13,068,200",9.79
　1.一般政務支出,"24,806,018",16.93,"23,186,264",17.37,"22,309,712",17.96,"1,619,754",6.99
　2.教育科學文化支出,"45,267,511",30.89,"46,257,637",34.65,"44,505,113",35.84,"-990,126",-2.14
　3.經濟發展支出,"21,996,291",15,"18,590,356",13.93,"16,176,909",13.03,"3,405,935",18.32
　4.社會福利支出,"30,544,520",20.84,"26,581,357",19.91,"22,533,038",18.14,"3,963,163",14.91
　5.社區發展及環境保護支出,"12,455,259",8.5,"7,604,511",5.7,"8,239,469",6.63,"4,850,748",63.79
　6.退休撫卹支出,"6,343,273",4.33,"6,475,252",4.85,"6,836,437",5.5,"-131,979",-2.04
　7.債務支出,"2,245,311",1.53,"2,245,311",1.68,"1,487,494",1.2,0,0
　8.補助及其他支出,"2,899,596",1.98,"2,548,891",1.91,"2,108,020",1.7,"350,705",13.76
三、歲入歲出餘絀,"-6,419,782",0,"-6,546,014",0,"-3,129,927",0,"126,232",0
