﻿Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2016/1/12 10:35,21.7,22.2,,8,590,11.8,16.3,5.2,2.6,23.1,,4.97,,310000,,,,,,,,
民族橋,1033,2016/1/12 10:54,22.2,21.5,,8.1,620,4.2,15.3,5.5,3.1,22.2,,4.97,,520000,,,,,,,,
龍心橋,1030,2016/1/12 14:06,23.7,23.9,,7.9,13200,3.2,17.5,5.3,2.9,3830,,4.05,,370000,,,,,,,,
九如橋,1025,2016/1/12 14:24,23.7,24.5,,7.9,20300,3.5,12,5,3.1,13300,,2.04,,26000,,,,,,,,
七賢橋,1027,2016/1/12 14:19,23.7,24.5,,7.9,20300,3.1,11.9,5,3.4,13400,,1.79,,28000,,,,,,,,
高雄橋,1029,2016/1/12 14:31,23.7,24.5,,7.9,20400,2.6,14.6,5.3,3.6,13500,,1.92,,27000,,,,,,,,
富田橋,401,2016/1/13 11:49,17.6,20.4,,8.3,610,127,17.9,3.6,2.9,,,1.29,,,,,0.008,1.44,,-0.0035,,
大東橋,402,2016/1/13 12:05,17.5,20.6,,7.8,630,38.7,23.6,8.2,3.3,,,2.65,,,,,0.015,0.686,,-0.0035,,
民安橋,1,2016/1/13 13:28,,21.7,,7.8,690,31.2,17.8,11.4,,,,3.99,,,,,0.006,,0.049,0.006,-0.0038,
明正橋,2,2016/1/13 14:04,,21.8,,7.8,660,35.5,19.2,5.9,,,,4.2,,,,,0.011,,0.033,0.01,0.005,
臨海橋,1281,2016/1/13 15:27,18.8,21.8,,7.7,3110,10.6,23,6.3,2.8,,,5.42,,,,,,,,,,
前鎮橋,1282,2016/1/13 15:13,18.7,21.6,,7.7,3780,9.4,23.5,6,3.1,,,5.07,,,,,,,,,,
北林路口,1290,2016/1/13 14:47,18.6,21.8,,7.9,710,9.2,30.5,8.8,3.2,,,9.46,,,,,,,,,,
中鋼南門橋下,1288,2016/1/13 14:35,18.8,22,,7.9,12300,11.9,35.3,13,3,,,9.63,,,,,,,,,,
仁武橋,1287,2016/1/5 08:50,25.6,24.5,,8,2160,45.7,18.2,3.1,2.7,,,2.56,,,,,-0.0055,,0.018,,-0.0038,
惠豐橋,1283,2016/1/5 13:50,28.4,23.8,,8.2,770,29.7,17.6,4.1,3.6,,,3.82,,,,,-0.0055,,-0.016,,-0.0038,
經建橋,1286,2016/1/5 09:50,26.6,26.7,,8.2,1370,10,59.1,16.8,2.9,,,16.1,,,,,-0.0055,,0.084,,-0.0038,
興中橋,1284,2016/1/5 09:33,26.6,24.3,,7.9,7320,9.6,26.4,18.5,3.1,,,4.71,,,,,-0.0055,,0.018,,-0.0038,
橋子頭橋,301,2016/1/5 10:31,26.6,23.8,,8,1120,19.3,36.2,8.2,3.6,,,3.93,,,,,,,0.016,,-0.0038,-0.00018
長潤橋,302,2016/1/5 10:22,26.6,24,,8,2980,6,35.8,5.7,3.2,,,5.31,,,,,,,0.11,,0.16,-0.00018
典寶橋,303,2016/1/5 09:58,26.5,23.6,,7.9,4680,7.8,33.6,7.2,3.6,,,5.64,,,,,,,0.061,,0.004,-0.00018
人行拱橋,1294,2016/1/5 10:56,27.5,23.8,,7.6,400,8.6,28.6,4.9,9.8,,,0.26,,380,,,,,,,,
龍船船塢,1295,2016/1/5 10:42,27.3,23.8,,7.6,402,9.3,28.2,5,9.8,,,0.29,,420,,,,,,,,
遊艇碼頭,1293,2016/1/5 10:30,28.1,24,,7.6,401,9.1,26.8,4.8,9.8,,,0.38,,310,,,,,,,,
內惟埤,1297,2016/1/5 10:12,29.5,23.8,,7.3,1220,20.8,35.4,4.8,6.5,,,0.07,,490,,,,,,,,
岡山橋,201,2016/1/4 13:33,28.5,22.3,,7.9,898,33.9,41.8,9,3.1,,,7.54,,,,,0.009,,0.057,,0.005,
河華橋,202,2016/1/4 13:42,28.5,23.2,,8,803,10.9,26.5,5.2,2.9,,,4.99,,,,,-0.0055,,0.052,,-0.0038,
金獅湖,1296,2016/1/5 09:45,29.6,25.2,,7,502,44.1,29,4.8,9.2,,,0.11,,350,,,,,,,,
後港橋,1034,2016/2/22 10:10,24.6,22.3,,7.9,672,22.2,12.1,4.1,2.5,24.8,0.44,6.17,0.577,440000,-0.0099,-0.0003,-0.0055,1.07,-0.016,-0.0035,-0.0038,
民族橋,1033,2016/2/22 10:24,24.7,21.9,,7.9,631,5.7,11.4,5.2,2.7,24.8,0.9,4.14,0.586,420000,-0.0099,-0.0003,-0.0055,0.375,0.018,-0.0035,-0.0038,
龍心橋,1030,2016/2/22 13:50,27.1,25.7,,7.7,11800,4.7,21.2,4.6,2.5,4350,0.44,4.21,0.533,290000,-0.0099,-0.0003,-0.0055,0.161,-0.016,-0.0035,-0.0038,
九如橋,1025,2016/2/22 13:05,27.6,26.2,,7.6,26000,5,27.1,4.6,2.9,9080,0.07,2.89,0.415,40000,-0.0099,0.001,-0.0055,0.16,-0.016,-0.0035,-0.0038,
七賢橋,1027,2016/2/22 12:45,28.3,25.8,,7.6,31700,2.7,18.4,4.9,3.1,11600,0.1,2.86,0.419,45000,-0.0099,-0.0003,-0.0055,0.078,-0.016,-0.0035,-0.0038,
高雄橋,1029,2016/2/22 12:20,28.4,25.2,,7.6,35900,-2.5,16.6,4,3,12900,0.13,2.42,0.301,30000,-0.0099,-0.0003,-0.0055,0.059,-0.016,-0.0035,-0.0038,
