﻿日期,進線總電話量,按1轉客服人員數,客服人員應答數,電話掛斷數,電話外撥數,電話處理總數,服務水準%,平均等待時間,平均通話時間
20180801(星期三),1683,1575,1461,114,605,2288,72.7,0:00:21,0:02:24
20180802(星期四),1740,1631,1509,122,792,2532,70.94,0:00:23,0:02:24
20180803(星期五),1726,1609,1568,41,686,2412,83.72,0:00:09,0:02:27
20180804(星期六),1254,1165,1112,53,514,1768,81.89,0:00:14,0:02:17
20180805(星期日),1006,919,902,17,450,1456,92.27,0:00:05,0:02:15
20180806(星期一),1657,1536,1517,19,740,2397,91.28,0:00:05,0:02:28
20180807(星期二),1578,1469,1453,16,700,2278,91.01,0:00:06,0:02:25
20180808(星期三),1468,1350,1289,61,579,2047,79.41,0:00:16,0:02:29
20180809(星期四),1764,1651,1543,108,621,2385,72.62,0:00:17,0:02:24
20180810(星期五),1587,1477,1417,60,620,2207,73.39,0:00:17,0:02:28
20180811(星期六),1320,1239,1165,74,570,1890,81.19,0:00:14,0:02:23
20180812(星期日),1013,943,937,6,472,1485,95.12,0:00:03,0:02:15
20180813(星期一),1631,1499,1448,51,766,2397,82.05,0:00:11,0:02:20
20180814(星期二),1419,1329,1322,7,738,2157,90.74,0:00:05,0:02:27
20180815(星期三),1578,1442,1432,10,642,2220,90.08,0:00:07,0:02:12
20180816(星期四),1616,1514,1447,67,690,2306,78.07,0:00:17,0:02:22
20180817(星期五),1693,1565,1558,7,739,2432,87.35,0:00:08,0:02:21
20180818(星期六),1346,1251,1188,63,622,1968,81.53,0:00:16,0:02:17
20180819(星期日),1102,1008,999,9,490,1592,91.57,0:00:05,0:02:07
20180820(星期一),1678,1558,1497,61,840,2518,78.43,0:00:14,0:02:30
20180821(星期二),1672,1549,1496,53,698,2370,77.92,0:00:15,0:02:30
20180822(星期三),1476,1375,1314,61,631,2107,79.71,0:00:15,0:02:33
20180823(星期四),4079,3715,2732,983,1193,5272,28.05,0:00:53,0:01:45
20180824(星期五),3217,2954,2639,315,1289,4506,65.17,0:00:22,0:01:49
20180825(星期六),2173,2016,1793,223,997,3170,59.72,0:00:29,0:01:58
20180826(星期日),1552,1447,1337,110,795,2347,69.45,0:00:29,0:02:07
20180827(星期一),2506,2292,2094,198,1089,3595,67.15,0:00:27,0:02:17
20180828(星期二),5256,4841,3086,1755,973,6229,29.44,0:01:10,0:01:42
20180829(星期三),3918,3619,2360,1259,1422,5340,23.18,0:01:04,0:02:01
20180830(星期四),2777,2570,1988,582,1513,4290,31.63,0:01:05,0:02:16
20180831(星期五),3010,2848,1763,1085,1356,4366,10.57,0:01:40,0:02:27
合計,61495,56956,49366,7590,24832,86327,61.97,0:00:32,0:02:14
