﻿行政區,棟數,面積
鹽埕區,2,704.03
鼓山區,105,"45,763.40"
左營區,285,"38,470.11"
楠梓區,11,"6,217.16"
三民區,12,"2,224.18"
前金區,0,0
新興區,9,996.79
苓雅區,18,"5,439.64"
前鎮區,3,430.62
旗津區,0,0
小港區,13,"4,708.88"
鳳山區,51,"31,070.24"
林園區,22,"5,409.67"
大寮區,40,"12,484.01"
大樹區,7,"2,860.46"
大社區,2,232.34
仁武區,58,"14,160.23"
鳥松區,8,"2,742.12"
岡山區,37,"9,167.99"
橋頭區,4,"1,404.84"
燕巢區,189,"8,750.13"
田寮區,1,141.14
阿蓮區,2,364.91
路竹區,13,"11,657.18"
湖內區,2,471.18
茄萣區,2,"4,509.13"
永安區,0,0
彌陀區,7,"4,110.30"
梓官區,1,146.73
旗山區,2,"5,088.48"
美濃區,3,371.02
六龜區,1,93.02
甲仙區,1,63.96
杉林區,0,0
內門區,0,0
桃源區,0,0
茂林區,0,0
那瑪夏區,0,0
總計,911,"220,253.89"
