﻿日期,進線總電話量,按1轉客服人員數,客服人員應答數,電話掛斷數,電話外撥數,電話處理總數,服務水準,平均等待時間,平均通話時間
20200901(星期二),1793,1481,1365,100,450,2243,72.65,00:00:20,00:02:21
20200902(星期三),2011,1422,1233,156,713,2724,60.55,00:00:32,00:02:07
20200903(星期四),1990,1432,1327,84,633,2623,74.3,00:00:19,00:02:10
20200904(星期五),2230,1667,1307,306,601,2831,40.85,00:00:48,00:02:21
20200905(星期六),1741,1159,1086,61,645,2386,77.14,00:00:17,00:02:01
20200906(星期日),1422,888,818,63,532,1954,79.28,00:00:17,00:01:54
20200907(星期一),2052,1482,1358,95,672,2724,70.72,00:00:22,00:02:18
20200908(星期二),2116,1472,1370,83,788,2904,77.11,00:00:16,00:02:02
20200909(星期三),1933,1363,1314,42,721,2654,85.99,00:00:11,00:02:18
20200910(星期四),1882,1314,1230,69,726,2608,77.55,00:00:16,00:02:18
20200911(星期五),2064,1483,1316,133,634,2698,60.01,00:00:27,00:02:26
20200912(星期六),1723,1166,1059,88,575,2298,74.19,00:00:22,00:02:04
20200913(星期日),1408,884,854,28,504,1912,90.95,00:00:08,00:01:50
20200914(星期一),2111,1537,1415,96,766,2877,73.32,00:00:17,00:02:10
20200915(星期二),1879,1366,1328,29,670,2549,86.9,00:00:11,00:02:16
20200916(星期三),1971,1380,1300,67,761,2732,78.7,00:00:16,00:02:14
20200917(星期四),1940,1381,1283,84,663,2603,76.32,00:00:18,00:02:19
20200918(星期五),2126,1519,1261,205,612,2738,50.16,00:00:44,00:02:21
20200919(星期六),1692,1139,1054,71,585,2277,77,00:00:18,00:02:00
20200920(星期日),1463,930,844,79,539,2002,77.96,00:00:19,00:01:54
20200921(星期一),2152,1565,1387,149,731,2883,62.3,00:00:27,00:02:20
20200922(星期二),1619,1315,1240,62,470,2089,80.46,00:00:14,00:02:31
20200923(星期三),1812,1490,1244,204,421,2233,54.7,00:00:38,00:02:39
20200924(星期四),1647,1356,1197,116,366,2013,59.96,00:00:32,00:02:38
20200925(星期五),1608,1314,1255,51,390,1998,83.71,00:00:13,00:02:36
20200926(星期六),1647,1340,1203,117,411,2058,66.34,00:00:26,00:02:28
20200927(星期日),1275,980,892,80,282,1557,79.29,00:00:18,00:02:16
20200928(星期一),1752,1431,1293,110,382,2134,67.99,00:00:24,00:02:38
20200929(星期二),2072,1762,1407,292,470,2542,50.17,00:00:41,00:02:25
20200930(星期三),1744,1430,1282,119,504,2248,66.64,00:00:26,00:02:35
合計,54875,40448,36522,3239,17217,72092,69.89,00:00:23,00:02:17
