﻿熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
高雄市苓雅區戶政事務所所本部,PH038492,427,263,54065,57906.77201,32203.84269,25702.9289
高雄市立中醫醫院,PH039518,210,181,17098,40237.35773,38140.00956,2097.347944
高雄市政府環境保護局南區資源回收廠,PH039228,125,88,9473,16791.61456,15810.29918,981.3155365
高雄市旗山區公所,PH039646,69,51,8631,6608.597398,6240.138288,368.4591942
高雄市鳳山區第二戶政事務所,PH041137,520,301,73454,36718.1984,33516.03078,3202.167464
高雄市政府環境保護局,PH042409,139,92,14066,26608.1167,25127.97985,1480.137277
高雄市立民生醫院,PH040901,305,259,18315,15617.60412,14425.02891,1192.575129
高雄市立凱旋醫院一樓候診區,PH039295,173,100,14089,26265.1114,24626.38462,1638.726553
高雄市稅捐稽徵處楠梓分處,PH039523,291,120,33846,32342.29131,29433.3419,2908.949277
高雄市稅捐稽徵處旗山分處,PH042943,255,131,37535,17756.52205,15771.91554,1984.606174
高雄市稅捐稽徵處岡山分處,PH042944,222,127,31883,34205.64943,32593.35741,1612.291699
高雄市鳥松區公所,PH042861,178,72,27903,36245.9055,33832.47538,2413.430086
高雄市三民區第二戶政事務所,PH044833,304,206,32094,16562.08367,15159.74172,1402.341857
高雄市岡山區戶政事務所,PH046031,174,90,20441,40764.16954,38336.64382,2427.526097
高雄市大寮區公所,PH045556,108,55,15293,13901.52729,12958.49521,943.0321369
高雄市燕巢區公所,PH047503,44,30,3913,4110.269928,3903.232872,207.0370264
高雄市美濃區公所,PH048140,196,106,20185,11988.67078,10666.64668,1322.024205
高雄市路竹區公所,PH048484,179,78,20018,60843.30006,57517.11565,3326.184206
高雄市內門區公所,PH048703,6,3,894,69.87479305,61.99052048,7.884274483
高雄市林園區戶政事務所,PH044847,1,1,20,27.85460663,26.41250801,1.442098618
高雄市鳳山區第一戶政事務所,PH044460,115,95,11614,12011.74745,11312.70737,699.0399847
高雄市政府地政局前鎮地政事務所,PH048807,632,294,87663,149635.7534,141315.4684,8320.285575
高雄市政府地政局三民地政事務所,PH049038,369,185,48298,106395.7753,99807.50806,6588.267296
高雄市美濃區戶政事務所,PH048849,9,8,165,119.4746666,109.2253361,10.24933147
高雄市鹽埕地政事務所,PH049007,598,233,62718,112187.7674,106156.3483,6031.418661
高雄市政府地政局路竹地政事務所,PH050062,334,188,40182,66464.6189,60022.11292,6442.505768
高雄市政府地政局新興地政事務所,PH048828,567,261,73664,61911.80133,55978.06757,5933.733475
高雄市政府地政局大寮地政事務所,PH048962,280,126,28919,39945.597,38003.39594,1942.200959
高雄市永安區公所,PH050084,169,84,12585,13217.2607,12266.88073,950.3800488
高雄市政府地政局旗山地政事務所,PH050961,419,198,62821,68404.47534,62661.35522,5743.119919
高雄市大寮區戶政事務所,PH048850,84,67,6458,13785.6826,12868.06934,917.6132908
高雄市田寮區戶政事務所,PH050960,61,27,6859,4697.926454,4348.819401,349.1070166
高雄市橋頭區公所,PH051503,227,126,20229,29148.36563,26794.60083,2353.764829
高雄市立美術館,PH048550,211,169,8932,12055.52423,10469.5214,1586.00283
高雄市鳳山區公所,PH051379,202,123,23437,28649.65331,27125.37942,1524.27393
高雄市前金區戶政事務所,PH052034,247,124,28417,48569.99715,45646.27597,2923.721595
高雄市彌陀區衛生所,PH052198,62,42,9586,4963.78727,4636.916158,326.8711443
高雄市阿蓮區戶政事務所,PH054008,53,23,4648,453.8525953,378.7934856,75.0591135
高雄市左營區戶政事務所,PH054050,13,12,497,335.8189106,291.713007,44.10589695
高雄市梓官區公所,PH054009,152,78,15049,33945.03646,32201.70789,1743.328475
高雄市立社會教育館,PH051438,1052,637,74383,135653.6082,122068.9611,13584.64812
高雄市路竹區戶政事務所,PH054482,225,104,19381,17455.19394,16384.81473,1070.379254
高雄市楠梓區公所2樓,PH053295,70,28,6979,2757.402665,2559.552467,197.8502083
高雄市阿蓮區公所,PH056413,743,342,101991,121080.9061,113350.5399,7730.365923
高雄市彌陀區公所,PH055593,301,138,46153,44465.32801,42085.87756,2379.449752
高雄市鼓山區戶政事務所,PH057616,113,75,12963,10233.74981,9425.489889,808.2598944
高雄市六龜區戶政事務所,PH057987,2,1,11,10.18381119,9.028749466,1.155061722
高雄市政府地政局美濃地政事務所,PH058201,261,144,39348,55906.998,50177.52874,5729.469179
高雄市三民區公所,PH057858,217,125,24681,14566.34557,13136.95782,1429.387567
高雄市湖內區戶政事務所,PH057936,62,39,10774,6416.613766,6100.294848,316.3189602
高雄市新興區公所,PH057964,353,173,37721,43825.95991,41067.5918,2758.368106
高雄市前金區公所,PH058754,32,19,3253,19122.4496,18016.58707,1105.862441
