﻿科目,本年度預算數金額,本年度預算數百分比,上年度預算數金額,上年度預算數百分比,比較增減金額,比較增減百分比
營業收入,"191,291",100,"184,916",100,"6,375",3.45
勞務收入,"110,952",58,"100,182",54.18,"10,770",10.75
金融保險收入,"27,289",14.27,"30,866",16.69,"-3,577",11.59
其他營業收入,"53,050",27.73,"53,868",29.13,-818,1.52
營業成本,"186,163",97.32,"185,087",100.09,"1,076",0.58
勞務成本,"183,705",96.03,"181,894",98.37,"1,811",1
金融保險成本,300,0.16,432,0.23,-132,30.56
其他營業成本,"2,158",1.13,"2,761",1.49,-603,21.84
營業毛利損,"5,128",2.68,-171,-0.09,-,-
營業費用,"32,722",17.11,"30,548",16.52,"2,174",7.12
業務費用,"14,233",7.44,"14,126",7.64,107,0.76
管理費用,"18,489",9.67,"16,422",8.88,"2,067",12.59
營業利損,"-27,594",-14.43,"-30,719",-16.61,"3,125",10.17
營業外收入,"2,652",1.39,"2,448",1.32,204,8.33
財務收入,0,0,0,0,0,0
其他營業外收入,"2,652",1.39,"2,448",1.32,204,8.33
營業外費用,"11,235",5.87,"9,339",5.05,"1,896",20.3
財務費用,"10,714",5.6,"8,449",4.57,"2,265",26.81
其他營業外費用,521,0.27,890,0.48,-369,41.46
營業外利損,"-8,583",-4.49,"-6,891",-3.73,"-1,692",24.55
稅前淨利損,"-36,177",-18.91,"-37,610",-20.34,"1,433",3.81
所得稅費用,"1,941",1.01,"2,653",1.43,-712,26.84
繼續營業單位本期淨利損,"-38,118",-19.93,"-40,263",-21.77,"2,145",5.33
本期淨利（淨損）,"-38,118",-19.93,"-40,263",-21.77,"2,145",5.33
