類別時間_年度,類別時間_月份,領得建造執照_件數,領得建造執照_棟數,領得建造執照_面積,領得建造執照_累計值_件數,領得建造執照_累計值_棟數,領得建造執照_累計值_面積,領得使用執照_件數,領得使用執照_棟數,領得使用執照_面積
103,12,4,4,5112.35,4,4,5112.35,0,0,0
104,1,7,13,11369.14,11,17,16481.49,1,1,353.27
104,2,2,2,757.22,13,19,17238.71,,,
104,3,2,2,297.68,15,21,17536.39,,,
104,4,3,6,2360.2,18,27,19896.59,,,
104,5,4,18,3817.63,22,45,23714.22,,,
104,6,8,10,6595.62,30,55,30309.84,,,
104,7,7,15,3702.76,37,70,34012.6,,,
104,8,7,10,5501.69,44,80,39514.29,,,
104,9,11,15,8867.91,55,95,48382.2,,,
104,10,8,26,13803.84,63,121,62186.04,,,
104,11,6,10,5778.1,69,131,67964.14,,,
104,12,10,13,15607.46,79,144,83571.6,,,
105,1,1,7,209,80,151,83780.6,12,33,8961.84
105,2,1,1,23.59,81,152,83804.19,,,
105,3,1,1,46.46,82,153,83850.65,,,
105,4,2,2,800.06,84,155,84650.71,,,
105,5,1,2,1044.5,85,157,85695.21,,,
105,6,4,4,1789,89,161,87484.21,,,
105,7,5,6,2110.32,94,167,89594.53,,,
105,8,8,14,15586.64,102,181,105181.17,,,
105,9,4,9,6659.68,106,190,111840.85,,,
105,10,7,11,9185.5,113,201,121026.35,,,
105,11,5,11,7530.14,118,212,128556.49,,,
105,12,3,4,1902.43,121,216,130458.92,,,
106,1,2,18,9577.54,123,234,140036.46,18,72,15147.31
106,2,1,1,431.34,124,235,140467.8,,,
106,3,2,4,1882.14,126,239,142349.94,,,
106,4,0,0,0,126,239,142349.94,,,
106,5,1,2,301.44,127,241,142651.38,,,
106,6,1,1,154.88,128,242,142806.26,,,
106,7,2,6,3416.56,130,248,146222.82,,,
106,8,3,38,1656.7,133,286,147879.52,,,
106,9,4,6,11316.17,137,292,159195.69,,,
