﻿工廠名稱,登記編號,工廠現況,廠址,地號,廠地面積,廠房總面積,產業類別
順和鐵工廠股份有限公司(108.07.10登記廢止),99664083,歇業,高雄市鳳山區老爺里瑞隆東路５５號,鳳山市一甲段１３５７地號,690,204,25金屬製品製造業
裕興興業股份有限公司阿蓮廠(108.07.04登記廢止),99662170,歇業,高雄市阿蓮區南蓮里忠孝路１５５號,"阿蓮鄉阿蓮段２１４３地號,阿蓮鄉阿蓮段２１４４地號",2500,933.1,11紡織業
海順食品股份有限公司(108.07.02登記廢止),99663981,歇業,高雄市大寮區中興里鳳林四路興中巷１號,大寮鄉山子頂段1548之1地號,1275,435.25,08食品製造業
天然纖維企業股份有限公司大樹廠(108.07.08登記廢止),99663249,歇業,高雄市大樹區久堂里久堂路城隍巷１１之１號,大樹鄉九曲堂段３９２、３９１之７地號,1463.75,620,12成衣及服飾品製造業
三石礦棉工業股份有限公司高雄廠(108.07.31登記廢止),99663376,歇業,高雄市大寮區大寮里華東路３５號,"大寮鄉赤崁段潮州寮小段6599地號,大寮鄉赤崁段潮州寮小段6600地號,大寮鄉赤崁段潮州寮小段6601地號,大寮鄉赤崁段潮州寮小段6602地號,大寮鄉赤崁段潮州寮小段6603地號",34432,16518.88,23非金屬礦物製品製造業
良達科技股份有限公司大發二廠(108.07.25登記廢止),99662324,歇業,高雄市大寮區大寮里大業街１９號,"大寮鄉赤崁段潮州寮小段６６４１之１地號,大寮鄉赤崁段潮州寮小段６６４２地號",4440,2830.66,28電力設備及配備製造業
鋒碩自動化股份有限公司(108.07.10登記廢止),99662912,歇業,高雄市大寮區永芳里永芳路５７之１６號,"大寮鄉山子段１０９之１４地號,大寮鄉山子段１０９之３０地號",94.8,46.8,29機械設備製造業
香港信英塑膠股份有限公司仁武廠(108.07.22登記廢止),99662523,歇業,高雄市仁武區竹後里竹門巷２１號,仁武鄉竹後段１３８、之１地號,1934,1041.6,22塑膠製品製造業
綱利興有限公司(108.07.30登記廢止),99662770,歇業,高雄市岡山區岡山里嘉新西路３０巷３２號,岡山鎮岡山段１０地號部份土地,507.48,198.22,"25金屬製品製造業,29機械設備製造業"
富大威機械工程有限公司(108.07.15登記廢止),99664160,歇業,高雄市燕巢區瓊林里瓊林路６４巷５２之１２號,燕巢鄉瓊子林段２１５－５地號　部份土地,412.7,188,29機械設備製造業
滿心企業股份有限公司(108.07.12登記廢止),64005535,歇業,高雄市前鎮區仁愛里新都路１１號,前鎮區仁愛段１０８８地號,1030.08,1730.42,12成衣及服飾品製造業
百浤企業有限公司(108.07.01登記廢止),99662504,歇業,高雄市岡山區碧紅里永樂街２巷５７、５９號,岡山鎮大全段１０４之１、之４、１０５之２、之８地號,702,492.96,25金屬製品製造業
力正衡器有限公司(108.07.15登記廢止),99685143,歇業,高雄市岡山區灣裡里正氣路１９９巷１２號,岡山鎮灣裡里西段１１５７地號,420.29,180,27電腦、電子產品及光學製品製造業
仟畝企業有限公司(108.07.30登記廢止),99685293,歇業,高雄市大寮區琉球里農場路２１９號,大寮鄉翁公園段2002號,1293,468.6,22塑膠製品製造業
晨寶國際有限公司高雄廠(108.07.18登記廢止),99685534,歇業,高雄市燕巢區安招里安林五街７號,燕巢鄉安西段９２１地號,219.29,100,19其他化學製品製造業
力勤實業股份有限公司岡山廠(108.07.08登記廢止),99709844,歇業,高雄市岡山區本洲里本工西二路３５號,"岡山鎮岡工段218地號,岡山鎮岡工段219地號,岡山鎮岡工段220地號",8087.13,1571.43,19其他化學製品製造業
健益科技股份有限公司二廠(108.07.04登記廢止),99709962,歇業,高雄市大寮區大寮里光華路２０號１、２樓、華西路30號,"大寮區赤崁段潮州寮三小段6873-1地號,大寮區赤崁段潮州寮三小段6851地號(部分使用),大寮區赤崁段潮州寮三小段6853地號(部分使用)",3830,4508.95,26電子零組件製造業
金展成工業有限公司岡山廠(108.07.08登記廢止),99712085,歇業,高雄市岡山區灣裡里岡山北路１９３巷５１弄２７號,岡山鎮灣裡西段５７２地號,518.38,177,25金屬製品製造業
上緯行國際有限公司(108.07.04登記廢止),99712462,歇業,高雄市阿蓮區阿蓮里中正路２１６巷６８號,"阿蓮鄉東蓮段３５７地號,阿蓮鄉東蓮段３５８地號",385.27,45.44,08食品製造業
陞達五金股份有限公司(108.07.02登記廢止),99721514,歇業,高雄市梓官區梓平里和平路１號,"梓官鄉梓和段７１４地號,梓官鄉梓和段７１５地號,梓官鄉梓和段７６５地號",6632.41,4266.56,"25金屬製品製造業,30汽車及其零件製造業,31其他運輸工具及其零件製造業"
億陞智生技股份有限公司(108.07.08登記廢止),64006278,歇業,高雄市小港區高松里金鋁街２２號,小港區二橋段１３０６號,1387,328.17,08食品製造業
看天田友善農食有限公司(108.07.24登記廢止),64006721,歇業,高雄市三民區灣興里自由一路220號2樓,灣興段125地號部份使用,0,165,08食品製造業
侑尚企業社(108.07.31登記廢止),64006984,歇業,高雄市鳥松區仁美里美山路19巷3號,"鳥松區大腳腿段1625地號(部份使用),鳥松區大腳腿段1626地號(部份使用)",413.8,413.8,25金屬製品製造業
玉名廣告設計工程有限公司(108.07.08登記廢止),64007015,歇業,高雄市仁武區後安里鳳仁路326號,仁武區仁營段1090地號,3056,194.4,22塑膠製品製造業
貝思特科技有限公司(108.07.04登記廢止),64007046,歇業,高雄市燕巢區安招里安招路451號,燕巢區安西段106地號,279.39,264.25,31其他運輸工具及其零件製造業
八九生技有限公司(108.07.15登記廢止),64007101,歇業,高雄市燕巢區安招里安林二街48號1樓,燕巢區安西段654地號,219.86,100,09飲料製造業
破壁環技股份有限公司(108.07.08登記廢止),64007913,歇業,高雄市大寮區後庄里民權街81號,大寮磚子段3122地號(部分使用),295.68,295.68,"25金屬製品製造業,28電力設備及配備製造業,29機械設備製造業"
恆廣食品有限公司(108.07.08登記廢止),64007942,歇業,高雄市大樹區九曲里瓦厝街6-119號,大樹區曹公段103-76地號,266.56,185.6,08食品製造業
泰博有限公司(108.07.08登記廢止),64008073,歇業,高雄市左營區菜公里大中二路39號,左營區菜公段二小段104地號(部分使用),240,240,23非金屬礦物製品製造業
橙富企業有限公司鳳山廠(108.07.08登記廢止),64008194,歇業,高雄市鳳山區鳳仁路97-69號,鳳山區牛潮埔段1078-4地號,218,150,22塑膠製品製造業
吉洲工貿有限公司(108.07.02登記廢止),64008250,歇業,高雄市大寮區河堤路二段358號1樓,"大寮區大寮段二小段1151-23地號,大寮區大寮段二小段1151-24地號,大寮區大寮段二小段1151-25地號(部分使用)",5494.82,3461.48,22塑膠製品製造業
台灣手把工業股份有限公司(108.07.16登記廢止),64008282,歇業,高雄市仁武區仁林路236-9號,仁武區烏林段632-13地號,1152.23,734.86,"25金屬製品製造業,22塑膠製品製造業"
三立電視股份有限公司(108.07.17登記廢止),64004476,歇業,高雄市苓雅區林富里高雄市苓雅區區林富里青年一路３２號,苓雅區林德官段２９４４地號,2049,86.33,33其他製造業
長華生物科技有限公司,99721569,公告廢止,高雄市大樹區九曲里瓦厝街１１９巷２６弄２９號１樓,"大樹鄉曹公段４９８之１地號,大樹鄉曹公段４９８之３地號",1593.62,68.57,08食品製造業
榮銳特殊鋼有限公司,T6400705,公告廢止,高雄市大樹區和山里和山路472號,大樹區和山段0516-0000地號(部分使用),1362.31,1264.38,25金屬製品製造業
