﻿序號,醫事機構代碼,醫療院所名稱,市話,子宮頸抹片檢查,乳房攝影檢查,糞便潛血檢查,口腔黏膜檢查,地址
1,2342150012,路竹區衛生所,(07)6962449,●,○,●,●,高雄市路竹區國昌路86巷22號
2,3542151587,蘇玉良診所,(07)6968248,,○,●,●,高雄市路竹區大同路326號
3,3742150093,誠真牙醫診所,(07)6970690,,,,●,高雄市路竹區大社路120號
4,3542150348,長星診所,(07)6973411,,,●,●,高雄市路竹區大社路68號
5,3742150100,大生牙醫診所,(07)6962863,,,,●,高雄市路竹區中山路1083號
6,3542150197,王金城婦產科診所,(07)6975766,●,○,●,,高雄市路竹區中山路625號
7,1542150042,高新醫院,(07)6975903,,○,●,●,高雄市路竹區中山路627號
8,3542151498,祐民診所,(07)6072211,,○,●,●,高雄市路竹區中和街180號
9,3542150658,昭欽診所,(07)6953055,,○,●,●,高雄市路竹區太平路1832號
10,1542150033,溫有諒醫院,(07)6963322,,○,●,●,高雄市路竹區延平路57號
11,3742150020,健中牙醫診所,(07)6972606,,,,●,高雄市路竹區忠孝路67號
12,3507150051,路竹內科診所,(07)6076111,,,●,,高雄市路竹區國昌路136號
13,3542151676,仁澤診所,(07)6076000,,○,●,●,高雄市路竹區國昌路331號
14,3507150024,安心耳鼻喉科診所,(07)6071288,,,,●,高雄市路竹區大社路94號1樓
15,3507150097,寶寶耳鼻喉科診所,(07)6968222,,,,●,高雄市路竹區社西里大社路57號1樓
16,3542151532,馨美診所,(07)6074999,,,●,,高雄市路竹區大社路157號
