﻿型式,測照地點,測照方向,行政區,測照型式,座標緯N度,座標經E度
線圈數位,高坪22路與27街口,東向西,小港,闖紅燈,22.558118,120.38489
雷達數位,高松路與松正路口,東向西,小港,超速,22.57036,120.376787
非線圈數位雷射,南星路與中林路口,北向南,小港,闖紅燈,22.521514,120.346062
非線圈數位雷射,南星路與中林路口,南向北,小港,闖紅燈,22.521088,120.346679
雷達數位,沿海一路與中鋼路口南下,北向南,小港,超速,22.561512,120.356541
雷達數位,東亞南路與平和二路口,南向北,小港,超速,22.55905,120.334427
雷達數位,東亞南路與平和七路口,北向南,小港,超速,22.561942,120.332208
雷達數位,南星三路段沿海路以北700公尺處,北向南,小港,超速,22.513892,120.354638
非線圈數位雷射,中安路與明聖街230巷口,西向東,小港,闖紅燈,22.583787,120.346222
非線圈數位雷射,沿海一路與宏平路口,南向北,小港,闖紅燈,22.568972,120.350122
雷達數位,中山四路段平和東路以北50公尺處,北向南,小港,超速,22.571115,120.336559
線圈數位,南星路與丹山路口,北向南,小港,闖紅燈,22.509518,120.359179
雷達數位,沿海三路與鳳鳴路口,北向南,小港,闖紅燈兼超速,22.510919,120.362403
雷達數位,小港區高坪18路與高坪15路口,西向東,小港,超速,22.554989,120.394563
雷達數位,高鳳路82至76號,南向北,小港,超速,22.582222,120.3703474
線圈數位,中山四路與大業北路口,北向南,小港,闖紅燈,22.569507,120.342561
雷達數位,中安路223號前,東向西,小港,超速,22.583259,120.340726
非線圈數位雷射,小港區沿海一路與漢民路口106年調整建置,北向南,小港,闖紅燈,22.5666014,120.3520703
非線圈數位雷射,小港區沿海一路與漢民路口,北向南,小港,闖紅燈,22.5666014,120.3520703
