﻿行政區,地段,地號,公告地價
大樹區,姑山段,10000,340
大樹區,姑婆寮段,10000,350
大樹區,興田段,10000,510
大樹區,興和段,10000,540
大樹區,溪埔段,10000,540
大樹區,統嶺段,10000,540
大樹區,龍目段,10000,540
大樹區,新溪埔段,10000,550
大樹區,大庄段,10000,550
大樹區,小坪段,10000,590
大樹區,新興段,10000,610
大樹區,湖底段,10000,660
大樹區,水安段,10000,670
大樹區,水廠段,10000,670
大樹區,永豐段,10000,670
大樹區,三和段,10000,700
大樹區,新水安段,10000,730
大樹區,維新段,10000,790
大樹區,洲仔段,10000,800
大樹區,曹公段,10000,1000
大樹區,福德段,10000,1100
大樹區,大樹保安段,10000,1500
大樹區,竹寮段,10000,1500
大樹區,和山段,10000,1600
大樹區,坪頂段,10000,2000
大樹區,水寮段,10000,2000
大樹區,興山段,10000,2700
大樹區,土角厝段,10000,5330
大樹區,大樹新吉段,10000,5800
大樹區,九曲段,10000,6500
大樹區,埔尾段,10000,7400
大樹區,中興段,10000,9900
大樹區,東隆段,10000,9900
大樹區,溪埔段,10001,540
大樹區,新溪埔段,10001,550
大樹區,大樹保安段,10001,850
大樹區,曹公段,10001,1100
大樹區,龍目段,10001,2644
大樹區,土角厝段,10001,8200
大樹區,中興段,10001,9900
大樹區,大樹保安段,10002,530
大樹區,溪埔段,10002,540
大樹區,龍目段,10002,3600
大樹區,大樹保安段,10003,530
大樹區,大樹保安段,10005,850
大樹區,姑山段,20000,340
大樹區,姑婆寮段,20000,350
大樹區,興田段,20000,510
大樹區,興和段,20000,540
大樹區,溪埔段,20000,540
大樹區,統嶺段,20000,540
大樹區,龍目段,20000,540
大樹區,新溪埔段,20000,550
大樹區,大庄段,20000,550
大樹區,小坪段,20000,590
大樹區,新興段,20000,610
大樹區,洲仔段,20000,630
大樹區,湖底段,20000,660
大樹區,水廠段,20000,670
大樹區,永豐段,20000,670
大樹區,竹寮段,20000,670
大樹區,三和段,20000,700
大樹區,新水安段,20000,730
大樹區,水安段,20000,950
大樹區,福德段,20000,1100
大樹區,和山段,20000,1600
大樹區,坪頂段,20000,2000
大樹區,水寮段,20000,2000
大樹區,曹公段,20000,2000
大樹區,維新段,20000,2400
大樹區,興山段,20000,2700
大樹區,大樹保安段,20000,4200
大樹區,土角厝段,20000,5357
大樹區,大樹新吉段,20000,5800
大樹區,九曲段,20000,6500
大樹區,埔尾段,20000,7400
大樹區,中興段,20000,9900
大樹區,東隆段,20000,9900
大樹區,新溪埔段,20001,550
大樹區,水廠段,20001,670
大樹區,維新段,20001,2400
大樹區,溪埔段,20002,540
大樹區,維新段,20002,2400
大樹區,姑山段,30000,340
大樹區,姑婆寮段,30000,350
大樹區,興田段,30000,510
大樹區,興和段,30000,540
大樹區,統嶺段,30000,540
大樹區,龍目段,30000,540
大樹區,新溪埔段,30000,550
大樹區,大庄段,30000,550
大樹區,小坪段,30000,590
大樹區,新興段,30000,610
大樹區,洲仔段,30000,630
大樹區,湖底段,30000,660
大樹區,永豐段,30000,670
大樹區,竹寮段,30000,670
大樹區,三和段,30000,700
大樹區,新水安段,30000,730
大樹區,水安段,30000,950
大樹區,曹公段,30000,1000
大樹區,福德段,30000,1100
大樹區,和山段,30000,1600
大樹區,坪頂段,30000,2000
大樹區,水寮段,30000,2000
大樹區,維新段,30000,2400
大樹區,興山段,30000,2700
大樹區,大樹保安段,30000,4200
大樹區,土角厝段,30000,5330
大樹區,大樹新吉段,30000,5800
大樹區,九曲段,30000,6500
大樹區,埔尾段,30000,7400
大樹區,中興段,30000,9900
大樹區,東隆段,30000,10467
大樹區,龍目段,30001,540
大樹區,新溪埔段,30001,550
大樹區,姑山段,40000,320
大樹區,和山段,40000,340
大樹區,姑婆寮段,40000,350
大樹區,興田段,40000,510
大樹區,興和段,40000,540
大樹區,統嶺段,40000,540
大樹區,龍目段,40000,540
大樹區,福德段,40000,540
大樹區,大庄段,40000,550
大樹區,小坪段,40000,590
大樹區,新興段,40000,610
大樹區,湖底段,40000,660
大樹區,水廠段,40000,670
大樹區,永豐段,40000,670
大樹區,竹寮段,40000,670
大樹區,三和段,40000,700
大樹區,水安段,40000,720
大樹區,洲仔段,40000,721
大樹區,新水安段,40000,730
大樹區,曹公段,40000,1000
大樹區,新溪埔段,40000,1800
大樹區,坪頂段,40000,2000
大樹區,水寮段,40000,2000
大樹區,維新段,40000,2400
大樹區,興山段,40000,2456
大樹區,大樹保安段,40000,4200
大樹區,土角厝段,40000,5330
大樹區,大樹新吉段,40000,5800
大樹區,九曲段,40000,6500
大樹區,埔尾段,40000,7400
大樹區,中興段,40000,9900
大樹區,東隆段,40000,9900
大樹區,姑山段,50000,340
大樹區,姑婆寮段,50000,350
大樹區,和山段,50000,350
大樹區,興田段,50000,510
大樹區,興和段,50000,540
大樹區,統嶺段,50000,540
大樹區,龍目段,50000,540
大樹區,福德段,50000,540
大樹區,大庄段,50000,550
大樹區,小坪段,50000,590
大樹區,新興段,50000,610
大樹區,湖底段,50000,660
大樹區,水廠段,50000,670
大樹區,永豐段,50000,670
大樹區,竹寮段,50000,670
大樹區,三和段,50000,700
大樹區,水安段,50000,720
大樹區,新水安段,50000,730
大樹區,曹公段,50000,1000
大樹區,洲仔段,50000,1023
大樹區,新溪埔段,50000,1800
大樹區,坪頂段,50000,2000
大樹區,水寮段,50000,2000
大樹區,維新段,50000,2400
大樹區,興山段,50000,2532
大樹區,大樹保安段,50000,4200
大樹區,土角厝段,50000,5330
大樹區,大樹新吉段,50000,5800
大樹區,九曲段,50000,6500
