﻿日期,回饋金年度,支用說明,支用經費
105.2.17,103年度,補助鄉園歌謠班105年度業務工作檢討環保政令宣導活動,20000
105.3.15,103年度,召開105年回饋金第一次會議便當15個,1050
105.3.21,103年度,105年度調解委員觀摩聯誼活動(4/11、12、13),20000
105.2.9,103年度,補助仁武體育會辦理錫安山那瑪夏健走暨節約能源宣導(社會課),20000
105.2.26,103年度,補助北屋社區八德歌唱班辦理成果發表會暨環保宣導(社會課),20000
105.3.11,103年度,補助辦理南投縣杉林溪金柑樹山暨節約能源活動(社會課),20000
105.3.30,103年度,補助仁武健康長青協會辦理第3、4屆新卸任理事長交接典禮(社會課),20000
105.4.22,103年度,區公所登革熱防役背心,8800
105.5.2,103年度10000、104年度10000,仁武民軒文化藝術團-辦理苗栗縣銅鑼客家文化園區戶外觀摩暨節約能約宣導,20000
105.5.5,104年度,補助赤山社區發展協會辦理環保志工手工編織包教學活動,20000
105.5.16,104年度,105年本區各級學校應屆畢業生獎勵品,19500
105.5.24,103年2228元、104年3772元,回饋金管理資訊系統軟體功能增修,6000
105.1.24,104年度,105年度社區社團才藝競賽表演,370700
105.6.3,104年度,本所補助華山基金會「愛老人轉動起來」,20000
105.6.6,104年度,本所調解委員會制服,8800
105.5.2,104年度,補助仁武陶笛樂團辦理戶外陶笛教學觀摩聯誼暨環保宣導活動,20000
105.7.5,104年度,補助新庄社區發展協會-105年度暑期兒童生活營戶外教學活動,20000
105.7.12,104年度,登革熱宣導座談會防疫用品,12000
105.7.28,104年度,補助文武社區守望相助隊添購巡邏制服,20000
105.8.26,104年度,本區105年優良志工環保參訪活動,33450
105.9.1,104年度,社會課會辦-補助八卦社區發展協會社區關懷據點戶外教學,20000
105.9.10,104年度,105年度灣內志工資源回收再利用評比績優檢討會,10000
105.9.19,104年度,秋之紅菱特色活動增加表演團體演出,20000
105.10.03,104年度,補助仁武里活動中心管理委員會辦理里民聯歡暨環保、防災、治安防治、衛生保健、戶政令、登革熱防治宣導、摸彩園遊晚會活動,20000
105.10.6,104年度,社會課會辦理事長盃羽球團體錦標賽,20000
105.10.19,104年度,補助高雄市文教協會代表本區參加台客舞競賽榮獲健康活力組第二名,24000
105.10.24,104年度,秋之紅菱特色活動新聞播放,20000
105.12.23,104年度,高雄威秀影城行者三太子影片費用,24360
105.12.23,104年度,2017高雄燈會小提燈,112425
105.12.29,104年度,廣播器維修(開口合約),14100
