﻿機關名稱,公文附件數A,商用格式B,ODF格式C,使用ODF比例D,無附件
高雄市政府,0,0,0,0,是
高雄市政府秘書處,0,0,0,0,是
高雄市政府民政局,530,143,27,15.88,　
高雄市殯葬管理處,75,48,1,2.04,　
高雄市梓官戶政事務所,16,0,0,0,是
高雄市美濃戶政事務所,37,6,2,25,　
高雄市兵役處,228,34,22,39.29,　
高雄市旗山戶政事務所,77,9,2,18.18,　
高雄市鼓山戶政事務所,112,0,4,100,　
高雄市左營戶政事務所,84,6,1,14.29,　
高雄市楠梓戶政事務所,69,1,3,75,　
高雄市三民戶政事務所,116,1,3,75,　
高雄市新興戶政事務所,44,2,1,33.33,　
高雄市苓雅戶政事務所,93,0,3,100,　
高雄市前鎮戶政事務所,84,0,1,100,　
高雄市小港戶政事務所,77,2,3,60,　
高雄市鳳山戶政事務所,135,0,3,100,　
高雄市岡山戶政事務所,92,3,2,40,　
高雄市大寮戶政事務所,102,1,4,80,　
高雄市仁武戶政事務所,64,0,4,100,　
高雄市鳥松戶政事務所,57,0,5,100,　
高雄市路竹戶政事務所,62,1,9,90,　
高雄市茄萣戶政事務所,54,1,0,0,　
高雄市政府財政局,451,128,65,33.68,　
高雄市政府財政局動產質借所,3,1,0,0,　
高雄市稅捐稽徵處,860,0,221,100,　
高雄市稅捐稽徵處新興分處,80,0,1,100,　
高雄市稅捐稽徵處鹽埕分處,109,0,2,100,　
高雄市稅捐稽徵處左營分處,80,0,1,100,　
高雄市稅捐稽徵處鳳山分處,114,0,4,100,　
高雄市稅捐稽徵處旗山分處,135,0,2,100,　
高雄市稅捐稽徵處岡山分處,224,0,2,100,　
高雄市稅捐稽徵處三民分處,121,0,1,100,　
高雄市稅捐稽徵處小港分處,31,0,1,100,　
高雄市稅捐稽徵處前鎮分處,69,0,5,100,　
高雄市稅捐稽徵處楠梓分處,92,0,1,100,　
高雄市稅捐稽徵處仁武分處,95,0,1,100,　
高雄市稅捐稽徵處大寮分處,66,0,1,100,　
高雄市政府教育局,3538,448,564,55.73,　
高雄市體育處,0,0,0,0,是
高雄市立社會教育館,48,3,14,82.35,　
高雄市政府教育局家庭教育中心,28,0,1,100,　
高雄市政府工務局,768,89,28,23.93,　
高雄市政府工務局新建工程處,446,92,1,1.08,　
高雄市政府工務局違章建築處理大隊,9,2,2,50,　
高雄市政府工務局養護工程處,554,57,4,6.56,　
高雄市政府社會局,698,229,10,4.18,　
高雄市政府社會局仁愛之家,11,5,0,0,　
高雄市政府社會局無障礙之家,39,11,0,0,　
高雄市政府社會局家庭暴力及性侵害防治中心,86,47,3,6,　
高雄市政府社會局兒童福利服務中心,12,3,1,25,　
高雄市政府社會局長青綜合服務中心,16,8,0,0,　
高雄市政府警察局,1510,459,97,17.45,　
高雄市政府警察局保安警察大隊,18,10,1,9.09,　
高雄市政府警察局刑事警察大隊,1034,175,27,13.37,　
高雄市政府警察局交通警察大隊,1581,156,27,14.75,　
高雄市政府警察局婦幼警察隊,164,42,15,26.32,　
高雄市政府警察局鹽埕分局,76,30,0,0,　
高雄市政府警察局鼓山分局,279,55,28,33.73,　
高雄市政府警察局左營分局,253,47,0,0,　
高雄市政府警察局新興分局,117,46,0,0,　
高雄市政府警察局苓雅分局,325,69,3,4.17,　
高雄市政府警察局前鎮分局,155,37,2,5.13,　
高雄市政府警察局小港分局,319,51,0,0,　
高雄市政府警察局楠梓分局,267,42,0,0,　
高雄市政府警察局三民第一分局,142,52,3,5.45,　
高雄市政府警察局三民第二分局,514,62,4,6.06,　
高雄市政府警察局鳳山分局,338,82,1,1.2,　
高雄市政府警察局岡山分局,393,50,11,18.03,　
高雄市政府警察局旗山分局,152,37,4,9.76,　
高雄市政府警察局林園分局,224,38,7,15.56,　
高雄市政府警察局六龜分局,123,60,9,13.04,　
高雄市政府警察局湖內分局,336,91,0,0,　
高雄市政府警察局仁武分局,419,70,4,5.41,　
高雄市政府警察局少年警察隊,63,26,0,0,　
高雄市政府警察局捷運警察隊,5,1,2,66.67,　
高雄市政府警察局通信隊,0,0,0,0,是
高雄市政府衛生局,1412,342,32,8.56,　
高雄市立民生醫院,82,0,29,100,　
高雄市立聯合醫院,39,8,0,0,　
高雄市立中醫醫院,4,3,0,0,　
高雄市立凱旋醫院,60,8,4,33.33,　
高雄市鹽埕區衛生所,0,0,0,0,是
高雄市鼓山區衛生所,2,1,1,50,　
高雄市左營區衛生所,3,0,0,0,是
高雄市楠梓區衛生所,9,3,0,0,　
高雄市三民區衛生所,7,0,0,0,是
高雄市新興區衛生所,0,0,0,0,是
高雄市前金區衛生所,0,0,0,0,是
高雄市苓雅區衛生所,4,0,0,0,是
高雄市前鎮區衛生所,11,4,0,0,　
高雄市旗津區衛生所,3,0,1,100,　
高雄市小港區衛生所,8,0,0,0,是
高雄市三民區第二衛生所,16,0,0,0,是
高雄市鳳山區衛生所,9,3,0,0,　
高雄市岡山區衛生所,8,0,0,0,是
高雄市旗山區衛生所,3,3,0,0,　
高雄市美濃區衛生所,4,3,0,0,　
高雄市林園區衛生所,14,2,0,0,　
高雄市大寮區衛生所,4,0,1,100,　
高雄市大樹區衛生所,4,1,0,0,　
高雄市仁武區衛生所,5,1,1,50,　
高雄市大社區衛生所,3,3,0,0,　
高雄市鳥松區衛生所,11,0,0,0,是
高雄市橋頭區衛生所,2,0,1,100,　
高雄市燕巢區衛生所,1,0,0,0,是
高雄市田寮區衛生所,4,0,0,0,是
高雄市阿蓮區衛生所,1,0,1,100,　
高雄市路竹區衛生所,1,1,0,0,　
