行政區,地段,地號,公告土地現值
鳳山區,鳳頂段,10000,8831
鳳山區,建軍段,10000,9600
鳳山區,過埤段,10000,9600
鳳山區,中崙段,10000,28000
鳳山區,北門段,10000,30889
鳳山區,鳳青段,10000,31000
鳳山區,赤山段,10000,36400
鳳山區,四甲段,10000,37500
鳳山區,保成段,10000,38090
鳳山區,道爺段下菜園小段,10000,38800
鳳山區,鳳甲段,10000,40500
鳳山區,正義段,10000,43200
鳳山區,南華段,10000,44411
鳳山區,田中央段,10000,47000
鳳山區,竹子腳段,10000,47520
鳳山區,園尾段,10000,48310
鳳山區,鳳翔段,10000,49000
鳳山區,灣頭段,10000,50000
鳳山區,明頂段,10000,50123
鳳山區,福誠段,10000,50457
鳳山區,華英段,10000,52290
鳳山區,頂新段,10000,52500
鳳山區,過勇段,10000,53500
鳳山區,文雅段,10000,54000
鳳山區,鳳西段,10000,57000
鳳山區,頂宏段,10000,57000
鳳山區,二甲段,10000,58641
鳳山區,三甲段,10000,58900
鳳山區,華鳳段,10000,58900
鳳山區,文福段,10000,67954
鳳山區,瑞興段,10000,70753
鳳山區,保泰段,10000,80319
鳳山區,青年段,10000,90000
鳳山區,鳳山段火房口小段,10000,98200
鳳山區,文英段,10000,103000
鳳山區,鳳山段縣口小段,10000,103110
鳳山區,鳳山段草店尾小段,10000,142000
鳳山區,鳳山段大老衙小段,10000,142000
鳳山區,大貝湖段,10000,182000
鳳山區,鳳頂段,10001,7885
鳳山區,中崙段,10001,28000
鳳山區,赤山段,10001,36400
鳳山區,新庄子段,10001,37000
鳳山區,四甲段,10001,37500
鳳山區,道爺段下菜園小段,10001,38800
鳳山區,田中央段,10001,47311
鳳山區,文福段,10001,51136
鳳山區,華英段,10001,51266
鳳山區,頂新段,10001,52500
鳳山區,鳳西段,10001,57000
鳳山區,鳳山段火房口小段,10001,60842
鳳山區,文英段,10001,103000
鳳山區,鳳山段縣口小段,10001,103110
鳳山區,鳳山段草店尾小段,10001,142000
鳳山區,鳳山段大老衙小段,10001,142000
鳳山區,大貝湖段,10001,182000
鳳山區,鳳頂段,10002,5600
鳳山區,中崙段,10002,28000
鳳山區,新庄子段,10002,37000
鳳山區,田中央段,10002,47000
鳳山區,文福段,10002,51136
鳳山區,頂新段,10002,52500
鳳山區,鳳西段,10002,57000
鳳山區,鳳山段火房口小段,10002,98200
鳳山區,鳳山段草店尾小段,10002,142000
鳳山區,鳳山段大老衙小段,10002,142000
鳳山區,大貝湖段,10002,182000
鳳山區,七老爺段,10003,9000
鳳山區,中崙段,10003,28000
鳳山區,竹子腳段,10003,35000
鳳山區,新庄子段,10003,37000
鳳山區,道爺段下菜園小段,10003,38800
鳳山區,田中央段,10003,47000
鳳山區,頂新段,10003,52500
鳳山區,鳳西段,10003,57000
鳳山區,文福段,10003,66960
鳳山區,鳳山段火房口小段,10003,98200
鳳山區,鳳山段縣口小段,10003,103110
鳳山區,鳳山段草店尾小段,10003,142000
鳳山區,鳳山段大老衙小段,10003,142000
鳳山區,大貝湖段,10003,182000
鳳山區,七老爺段,10004,7500
鳳山區,中崙段,10004,28000
鳳山區,新庄子段,10004,37000
鳳山區,道爺段下菜園小段,10004,38800
鳳山區,文山段,10004,39300
鳳山區,鳳山段火房口小段,10004,39728
鳳山區,田中央段,10004,47000
鳳山區,頂新段,10004,52500
鳳山區,鳳西段,10004,57000
鳳山區,文福段,10004,61000
鳳山區,鳳山段縣口小段,10004,103110
鳳山區,鳳山段草店尾小段,10004,142000
鳳山區,鳳山段大老衙小段,10004,142000
鳳山區,七老爺段,10005,9000
鳳山區,中崙段,10005,28000
鳳山區,文山段,10005,39300
鳳山區,道爺段下菜園小段,10005,39796
鳳山區,田中央段,10005,47000
鳳山區,頂新段,10005,52500
鳳山區,鳳西段,10005,57000
鳳山區,鳳山段火房口小段,10005,93300
鳳山區,鳳山段草店尾小段,10005,172009
鳳山區,七老爺段,10006,9000
鳳山區,中崙段,10006,28000
鳳山區,文山段,10006,39300
鳳山區,道爺段下菜園小段,10006,41345
鳳山區,鳳山段火房口小段,10006,42418
鳳山區,頂新段,10006,42500
鳳山區,田中央段,10006,47000
鳳山區,鳳西段,10006,57000
鳳山區,竹子腳段,10006,84969
鳳山區,鳳山段草店尾小段,10006,142000
鳳山區,七老爺段,10007,9000
鳳山區,中崙段,10007,28000
鳳山區,文山段,10007,39300
鳳山區,頂新段,10007,42500
鳳山區,田中央段,10007,47000
鳳山區,鳳西段,10007,57000
鳳山區,竹子腳段,10007,96300
鳳山區,鳳山段火房口小段,10007,98200
鳳山區,鳳山段縣口小段,10007,126680
鳳山區,鳳山段草店尾小段,10007,142000
鳳山區,中崙段,10008,28000
鳳山區,文山段,10008,39300
鳳山區,頂新段,10008,42500
鳳山區,田中央段,10008,47000
鳳山區,鳳西段,10008,57000
鳳山區,鳳山段火房口小段,10008,93300
鳳山區,鳳山段縣口小段,10008,98200
鳳山區,中崙段,10009,28000
鳳山區,竹子腳段,10009,39000
鳳山區,文山段,10009,39300
鳳山區,頂新段,10009,42500
鳳山區,田中央段,10009,47000
鳳山區,鳳西段,10009,57000
鳳山區,鳳山段火房口小段,10009,93300
鳳山區,鳳山段縣口小段,10009,126680
鳳山區,中崙段,10010,28000
鳳山區,文山段,10010,39300
鳳山區,頂新段,10010,42500
鳳山區,田中央段,10010,47000
鳳山區,鳳西段,10010,57000
鳳山區,鳳山段火房口小段,10010,93300
鳳山區,鳳山段縣口小段,10010,103110
鳳山區,文山段,10011,24600
鳳山區,中崙段,10011,28000
