﻿編號,主管機關,計畫屬性,整體計畫名稱,性別影響評估程序參與委員/職稱,性別人才資料庫名單（註）
1,教育局（體育處）,公共建設,鳳山運動園區設施改造計畫,黃欣慧/英明國中老師,▓中央 ▓地方
2,環保局,重要行政,105-107年高雄市公共腳踏車租賃系統委外營運服務工作,游美惠/國立高雄師範大學性別教育研究所教授兼所長,▓中央 ▓地方
3,觀光局,公共建設,小崗山園區整建計畫,"李嫈絨/高雄市立裕誠幼兒園教師，台灣國家婦女館專家學者、高雄市性別人才資料庫專家學者
",▓中央 ▓地方
4,經發局,重要行政,高雄市特色商店街區輔導再造及轉型計畫,游美惠/國立高雄師範大學性別教育研究所教授兼所長,▓中央 ▓地方
5,民政局,公共建設,高雄市大樹區新建行政中心工程,李佩珊/左營高中輔導主任,▓中央 ▓地方
6,教育局,公共建設,高雄市立高雄高級中學第七棟校舍拆除及新建工程,蔡麗玲/國立高雄師範大學性別教育研究所副教授,▓中央 ▓地方
7,環保局,重要行政,105-107年汰舊二行程機車暨新購電動車輛補助計畫,游美惠/國立高雄師範大學性別教育研究所教授兼所長,▓中央 ▓地方
8,工務局(養工處),公共建設,工務局(含養工處)檔案室及相關辦公處所、瀝青拌合場及維修保養廠遷建計畫,王君儀/高雄市婦女新知協會理事,▓中央 ▓地方
9,觀光局,公共建設,高雄市壽山動物園非洲區暨台灣原生區設施整建工程,"李嫈絨/高雄市立裕誠幼兒園教師，台灣國家婦女館專家學者、高雄市性別人才資料庫專家學者
",▓中央 ▓地方
10,教育局,公共建設,永安國中校舍改建工程,張婉如/國立高雄師範大學性別教育研究所，國家婦女館人才資料庫講師,▓中央 ▓地方
11,教育局,公共建設,美濃國小教學行政大樓暨瀰濃樓東側校舍拆除及新建工程,張婉如/國立高雄師範大學性別教育研究所，國家婦女館人才資料庫講師,▓中央 ▓地方
12,社會局,公共建設,無障礙之家北區分院興建計畫,游美惠/國立高雄師範大學性別教育研究所教授兼所長,▓中央 ▓地方
13,工務局(養工處),公共建設,鳳山體育園區整體設施及景觀改善工程,王介言/高雄市婦權會委員,▓中央 ▓地方
14,都發局,公共建設,苓雅區機11公共出租住宅計畫,黃欣慧/英明國中老師,▓中央 ▓地方
15,農業局,公共建設,三民區肉品市場整併案,"李嫈絨/高雄市立裕誠幼兒園教師，台灣國家婦女館專家學者、高雄市性別人才資料庫專家學者
",▓中央 ▓地方
16,觀光局,公共建設,高雄市內門觀光休閒園區新建工程,"李嫈絨/高雄市立裕誠幼兒園教師，台灣國家婦女館專家學者、高雄市性別人才資料庫專家學者
",▓中央 ▓地方
註：【中央】指行政院性平會網站所建置之名單。【地方】指本市婦權會委員或本市自行建置之名單。本市性別人才資料庫成員，有多位專家學者同時為中央「性別主流化人才資料庫」名單成員。 ,,,,,
