區域,中堂小計,男輓額,女輓額,小計,備註
合計,37,110,86,196,
鹽埕,0,1,1,2,
鼓山,2,2,1,3,
左營,0,7,1,8,
楠梓,3,1,3,4,
三民,4,21,12,33,
新興,3,1,4,5,
前金,1,2,0,2,
苓雅,3,4,6,10,
前鎮,0,4,5,9,
旗津,0,1,1,2,
小港,3,6,0,6,
鳳山,1,11,8,19,
林園,2,4,2,6,
大寮,4,1,2,3,
大樹,1,3,5,8,
大社,1,3,3,6,
仁武,2,1,3,4,
鳥松,0,1,3,4,
岡山,0,4,6,10,
橋頭,0,3,1,4,
燕巢,0,7,2,9,
田寮,0,0,0,0,
阿蓮,0,0,0,0,
路竹,0,6,2,8,
湖內,0,0,3,3,
茄萣,0,2,0,2,
永安,2,1,0,1,
彌陀,1,1,2,3,
梓官,2,2,3,5,
旗山,0,0,1,1,
美濃,0,3,5,8,
六龜,0,1,0,1,
甲仙,0,1,0,1,
杉林,0,1,0,1,
內門,2,2,1,3,
茂林,0,2,0,2,
桃源,0,0,0,0,
那瑪夏,0,0,0,0,
