行政區,地段,地號,公告地價
鳳山區,鳳頂段,10000,2284
鳳山區,建軍段,10000,2800
鳳山區,過埤段,10000,2800
鳳山區,北門段,10000,5700
鳳山區,保成段,10000,6379
鳳山區,鳳青段,10000,6500
鳳山區,中崙段,10000,7400
鳳山區,正義段,10000,7700
鳳山區,四甲段,10000,7800
鳳山區,南華段,10000,7926
鳳山區,鳳甲段,10000,8800
鳳山區,華英段,10000,9000
鳳山區,灣頭段,10000,9000
鳳山區,鳳翔段,10000,9100
鳳山區,田中央段,10000,9400
鳳山區,頂新段,10000,9600
鳳山區,園尾段,10000,9610
鳳山區,華鳳段,10000,9700
鳳山區,赤山段,10000,9815
鳳山區,明頂段,10000,9832
鳳山區,道爺段下菜園小段,10000,9900
鳳山區,過勇段,10000,10500
鳳山區,鳳西段,10000,10800
鳳山區,頂宏段,10000,10800
鳳山區,竹子腳段,10000,11117
鳳山區,二甲段,10000,11384
鳳山區,三甲段,10000,11400
鳳山區,文福段,10000,11495
鳳山區,福誠段,10000,12046
鳳山區,瑞興段,10000,13058
鳳山區,文雅段,10000,13400
鳳山區,青年段,10000,17200
鳳山區,文英段,10000,20000
鳳山區,保泰段,10000,20523
鳳山區,鳳山段火房口小段,10000,29900
鳳山區,大貝湖段,10000,30500
鳳山區,鳳山段縣口小段,10000,31395
鳳山區,鳳山段草店尾小段,10000,49100
鳳山區,鳳山段大老衙小段,10000,49100
鳳山區,鳳頂段,10001,2113
鳳山區,中崙段,10001,7400
鳳山區,四甲段,10001,7800
鳳山區,田中央段,10001,9450
鳳山區,新庄子段,10001,9500
鳳山區,文福段,10001,9600
鳳山區,華英段,10001,9600
鳳山區,頂新段,10001,9600
鳳山區,赤山段,10001,9815
鳳山區,道爺段下菜園小段,10001,9900
鳳山區,鳳西段,10001,10800
鳳山區,鳳山段火房口小段,10001,17959
鳳山區,文英段,10001,20000
鳳山區,大貝湖段,10001,30500
鳳山區,鳳山段縣口小段,10001,31395
鳳山區,鳳山段草店尾小段,10001,49100
鳳山區,鳳山段大老衙小段,10001,49100
鳳山區,鳳頂段,10002,1700
鳳山區,中崙段,10002,7400
鳳山區,田中央段,10002,9400
鳳山區,新庄子段,10002,9500
鳳山區,文福段,10002,9600
鳳山區,頂新段,10002,9600
鳳山區,鳳西段,10002,10800
鳳山區,鳳山段火房口小段,10002,29900
鳳山區,大貝湖段,10002,30500
鳳山區,鳳山段草店尾小段,10002,49100
鳳山區,鳳山段大老衙小段,10002,49100
鳳山區,七老爺段,10003,2900
鳳山區,中崙段,10003,7400
鳳山區,田中央段,10003,9400
鳳山區,新庄子段,10003,9500
鳳山區,頂新段,10003,9600
鳳山區,道爺段下菜園小段,10003,9900
鳳山區,鳳西段,10003,10800
鳳山區,竹子腳段,10003,10900
鳳山區,文福段,10003,11000
鳳山區,鳳山段火房口小段,10003,29900
鳳山區,大貝湖段,10003,30500
鳳山區,鳳山段縣口小段,10003,31395
鳳山區,鳳山段草店尾小段,10003,49100
鳳山區,鳳山段大老衙小段,10003,49100
鳳山區,七老爺段,10004,2200
鳳山區,中崙段,10004,7400
鳳山區,文山段,10004,8900
鳳山區,田中央段,10004,9400
鳳山區,新庄子段,10004,9500
鳳山區,頂新段,10004,9600
鳳山區,道爺段下菜園小段,10004,9900
鳳山區,鳳西段,10004,10800
鳳山區,鳳山段火房口小段,10004,12138
鳳山區,文福段,10004,12600
鳳山區,鳳山段縣口小段,10004,31395
鳳山區,鳳山段草店尾小段,10004,49100
鳳山區,鳳山段大老衙小段,10004,49100
鳳山區,七老爺段,10005,2900
鳳山區,中崙段,10005,7400
鳳山區,文山段,10005,8900
鳳山區,田中央段,10005,9400
鳳山區,道爺段下菜園小段,10005,9548
鳳山區,頂新段,10005,9600
鳳山區,鳳西段,10005,10800
鳳山區,鳳山段火房口小段,10005,27500
鳳山區,鳳山段草店尾小段,10005,59536
鳳山區,七老爺段,10006,2900
鳳山區,中崙段,10006,7400
鳳山區,頂新段,10006,8400
鳳山區,文山段,10006,8900
鳳山區,道爺段下菜園小段,10006,9000
鳳山區,田中央段,10006,9400
鳳山區,鳳西段,10006,10800
鳳山區,鳳山段火房口小段,10006,12952
鳳山區,竹子腳段,10006,26481
鳳山區,鳳山段草店尾小段,10006,49100
鳳山區,七老爺段,10007,2900
鳳山區,中崙段,10007,7400
鳳山區,頂新段,10007,8400
鳳山區,文山段,10007,8900
鳳山區,田中央段,10007,9400
鳳山區,鳳西段,10007,10800
鳳山區,鳳山段火房口小段,10007,29900
鳳山區,竹子腳段,10007,29900
鳳山區,鳳山段縣口小段,10007,38390
鳳山區,鳳山段草店尾小段,10007,49100
鳳山區,中崙段,10008,7400
鳳山區,頂新段,10008,8400
鳳山區,文山段,10008,8900
鳳山區,田中央段,10008,9400
鳳山區,鳳西段,10008,10800
鳳山區,鳳山段火房口小段,10008,27500
鳳山區,鳳山段縣口小段,10008,29900
鳳山區,中崙段,10009,7400
鳳山區,頂新段,10009,8400
鳳山區,文山段,10009,8900
鳳山區,田中央段,10009,9400
鳳山區,鳳西段,10009,10800
鳳山區,竹子腳段,10009,12000
鳳山區,鳳山段火房口小段,10009,27500
鳳山區,鳳山段縣口小段,10009,38390
鳳山區,中崙段,10010,7400
鳳山區,頂新段,10010,8400
鳳山區,文山段,10010,8900
鳳山區,田中央段,10010,9400
鳳山區,鳳西段,10010,10800
鳳山區,鳳山段火房口小段,10010,27500
鳳山區,鳳山段縣口小段,10010,31395
鳳山區,文山段,10011,6300
鳳山區,中崙段,10011,7400
