﻿項目,類型,工作項目,件數,土地筆數,土地面積,建物棟數,建物面積
1,標示變更登記,分割,215,946,"2,096,225", -   , -   
2,標示變更登記,合併,98,102,"307,281", -   , -   
3,標示變更登記,重測,4,13,"29,630", -   , -   
4,標示變更登記,重劃,2,9,"6,945", -   , -   
5,標示變更登記,區段徵收,1,62,"1,467,069", -   , -   
6,標示變更登記,使用編定,19,41,"77,484", -   , -   
7,標示變更登記,門牌整編,56, -   , -   ,59,"7,428"
8,標示變更登記,建物增建改建,7, -   , -   ,7,"5,328"
9,標示變更登記,滅失,33, -   , -   ,68,"12,347"
10,標示變更登記,法院判決、調解、和解,5,28,"14,219", -   , -   
11,標示變更登記,其他,222,74,"87,262",488,"373,555"
12,所有權登記,總登記,195,2,"9,771","1,859","306,847"
13,所有權登記,買賣,"4,426","5,812","2,354,879","3,648","372,677"
14,所有權登記,拍賣,125,197,"20,322",62,"4,645"
15,所有權登記,繼承,979,"2,617","1,161,976",639,"88,394"
16,所有權登記,贈與,694,"1,009","515,341",431,"46,696"
17,所有權登記,夫妻贈與,145,223,"30,842",116,"13,948"
18,所有權登記,交換,7,16,"5,259",2,288
19,所有權登記,共有物分割,53,318,"519,572",1,215
20,所有權登記,徵收, -   , -   , -   , -   , -   
21,所有權登記,信託,61,103,"21,964",69,"7,441"
22,所有權登記,法院判決、調解、和解,30,62,"18,299",17,"2,140"
23,所有權登記,其他,72,195,"210,076",28,"9,671"
24,他項權利登記,抵押權-設定,"6,793","9,254","2,121,185","6,986","933,311"
25,他項權利登記,抵押權-移轉,23,159,"128,244",12,"2,044"
26,他項權利登記,抵押權-變更,391,956,"1,358,572",785,"202,890"
27,他項權利登記,抵押權-塗銷,"4,354","6,058","1,558,265","4,455","665,459"
28,他項權利登記,地上權-設定,11,14,"14,079", -   , -   
29,他項權利登記,地上權-移轉,51,51,"1,065,313", -   , -   
30,他項權利登記,地上權-變更, -   , -   , -   , -   , -   
31,他項權利登記,地上權-塗銷,7,15,"1,345", -   , -   
32,他項權利登記,不動產役權-設定,8,8,620, -   , -   
33,他項權利登記,不動產役權-移轉, -   , -   , -   , -   , -   
34,他項權利登記,不動產役權-變更, -   , -   , -   , -   , -   
35,他項權利登記,不動產役權-塗銷, -   , -   , -   , -   , -   
36,他項權利登記,典權-設定, -   , -   , -   , -   , -   
37,他項權利登記,典權-移轉, -   , -   , -   , -   , -   
38,他項權利登記,典權-變更, -   , -   , -   , -   , -   
39,他項權利登記,典權-塗銷, -   , -   , -   , -   , -   
40,他項權利登記,農育權-設定, -   , -   , -   , -   , -   
41,他項權利登記,農育權-移轉, -   , -   , -   , -   , -   
42,他項權利登記,農育權-變更, -   , -   , -   , -   , -   
43,他項權利登記,農育權-塗銷,1,2,"2,673", -   , -   
44,他項權利登記,耕作權-設定, -   , -   , -   , -   , -   
45,他項權利登記,耕作權-移轉,1,2,"87,250", -   , -   
46,他項權利登記,耕作權-變更, -   , -   , -   , -   , -   
47,他項權利登記,耕作權-塗銷, -   , -   , -   , -   , -   
48,他項權利登記,永佃權-移轉, -   , -   , -   , -   , -   
49,他項權利登記,永佃權-變更, -   , -   , -   , -   , -   
50,他項權利登記,永佃權-塗銷, -   , -   , -   , -   , -   
51,他項權利登記,法院判決、調解、和解、其他,12,23,"7,196", -   , -   
52,其他登記,撤銷,1,1,132,1,478
53,其他登記,訴願決定撤銷, -   , -   , -   , -   , -   
54,其他登記,更名,176,288,"40,337",164,"14,416"
55,其他登記,管理人登記,47,169,"150,943",12,"1,071"
56,其他登記,更正,383,624,"216,139",505,"95,957"
57,其他登記,住址變更,"4,159","10,312","3,922,261","5,105","755,417"
58,其他登記,預告登記,257,294,"41,236",306,"36,624"
59,其他登記,其他限制登記,458,685,"309,125",291,"73,358"
60,其他登記,塗銷預告登記,198,261,"63,524",225,"22,823"
61,其他登記,其他塗銷限制登記,595,859,"349,711",368,"41,396"
62,其他登記,書狀換給,530,"1,451","823,124",164,"36,761"
63,其他登記,書狀補給,556,895,"214,579",399,"47,291"
64,其他登記,註記,918,"1,787","1,381,157",510,"91,808"
65,土地建物登記總計,,"27,379","45,997","22,811,426","27,782","4,272,723"
66,登記謄本,,"20,887","115,636", (張數) , -   , - 
,,,,,,,
,,,,,,,
,,,,,,,
"截至本月底已登記土地總筆數：　1,485,697　筆，總面積：　2,875,372,055.75　平方公尺;建物總棟數：　1,049,365　棟，總面積：　192,856,346.31　平方公尺",,,,,,,
"本月買賣土地登記總價額(公告土地現值)：　14,665,231,506.72　元；本月拍賣土地登記總價額(公告土地現值)：　228,320,026.50　元",,,,,,,
