﻿工廠名稱,登記編號,工廠現況,廠址,地號,廠地面積,廠房總面積,產業類別
恆怡能源科技股份有限公司(110.12.21廢止),64007247,公告廢止,高雄市前鎮區鎮北里建基街9號,"前鎮區興邦段0216-0000地號,前鎮區興邦段0217-0000地號,前鎮區興邦段0219-0000地號,前鎮區興邦段0220-0000地號【土壤污染控制場址暨管制區】",17934,7332.63,25金屬製品製造業
高夫貝爾國際有限公司(110.12.02登記廢止),99685268,歇業,高雄市燕巢區安招里安林三街１２號,燕巢鄉安西段７６４號,220.1,100,33其他製造業
阿里山製酒股份有限公司(110.12.30登記廢止),99685392,歇業,高雄市燕巢區安招里安林五街３１號,燕巢鄉安西段８７４號,218.58,101.2,09飲料製造業
永才利機械企業有限公司(110.12.02登記廢止),99705142,歇業,高雄市岡山區為隨里為隨西路６７巷１５號,岡山鎮台安段265地號,227.16,136.85,29機械設備製造業
頂捷精密股份有限公司(110.12.30登記廢止),99709947,歇業,高雄市湖內區太爺里中山路２段３６之５號,湖內鄉海埔段2272之55地號,131,50,25金屬製品製造業
群創工程企業有限公司岡山廠(110.12.06登記廢止),99721522,歇業,高雄市岡山區岡山里岡山路６１２之２７號,岡山鎮大勇段６６－６地號,148,68.54,25金屬製品製造業
佑夫實業有限公司(110.12.13登記廢止),S6400946,歇業,高雄市彌陀區漯底里公園路16、20號,"彌陀區山頂段1111地號,彌陀區山頂段1112地號",7865.15,944.75,22塑膠製品製造業
高華國際股份有限公司(110.12.03登記廢止),64007533,歇業,高雄市燕巢區安招里安林二街11號,燕巢區安西段332地號,219.27,42,"27電腦、電子產品及光學製品製造業,26電子零組件製造業,28電力設備及配備製造業"
富業企業有限公司(110.12.20登記廢止 ),64007697,歇業,高雄市仁武區竹後里鳳仁路307巷52號1樓,仁武區竹後段76-15地號,240,167.32,25金屬製品製造業
興宇機械有限公司二廠(110.12.20登記廢止),64007907,歇業,高雄市大寮區三隆里鳳林二路868巷66號,大寮區大寮段2975-24地號,299,179.9,25金屬製品製造業
美商氟德有限公司(110.12.14登記廢止),64008859,歇業,高雄市岡山區灣裡里岡山北路193巷51弄27號,岡山區灣裡西段572地號,518.38,177,29機械設備製造業
盟諭股份有限公司(110.12.30登記廢止),64005148,歇業,高雄市前鎮區鎮北里擴建路１之３１號６樓,高雄市前鎮區新生段1688地號,40.48,163.59,28電力設備及配備製造業
