﻿年月別,受理家庭暴力案件數,保護令,逮捕現行犯,聲請件數,核發件數,執行次數,違反件數,家庭暴力罪,違反保護令
91年,"2,932","1,173","1,681","1,690",98,9,92,,
92年,"3,284","1,179","1,843","1,918",178,8,112,,
93年,"3,680","1,265","1,667","1,674",171,7,103,,
94年,"4,842","1,544","1,784","1,803",215,3,165,,
95年,"5,648","1,404","1,721","1,779",232,3,172,,
96年,"6,079","1,616","1,831","1,853",219,9,151,,
97年,"5,822","1,799","1,821","1,820",243,6,157,,
98年,"6,017","1,897","1,872","1,999",221,12,133,,
99年,"7,164","2,232","2,470","2,799",287,16,168,,
100年,"6,554","2,108","2,651","2,897",349,16,213,,
101年,"6,600","1,847","2,303","2,578",353,27,172,,
1月,471,126,178,193,15,-,12,,
2月,515,139,137,140,39,3,22,,
3月,485,168,254,270,32,1,12,,
4月,581,163,172,187,28,4,13,,
5月,539,165,207,231,25,5,8,,
6月,566,158,124,143,41,-,17,,
7月,661,168,209,236,38,3,18,,
8月,604,163,198,230,23,1,13,,
9月,556,140,211,245,26,2,12,,
10月,584,171,222,264,31,4,18,,
11月,583,162,199,227,31,3,14,,
12月,455,124,192,212,24,1,13,,
102年,"6,633","1,670","2,193","2,519",335,24,175,,
1月,528,115,180,212,35,1,17,,
2月,512,125,117,136,24,1,12,,
3月,515,132,152,178,34,2,12,,
4月,574,153,183,216,23,4,14,,
5月,549,159,200,218,31,2,18,,
6月,598,143,177,216,17,2,9,,
7月,546,142,232,253,36,1,18,,
8月,593,167,184,215,35,1,22,,
9月,633,138,191,206,23,3,11,,
10月,550,157,199,228,27,2,15,,
11月,477,127,165,200,21,3,12,,
12月,558,112,213,241,29,2,15,,
103年,"6,323","1,614","2,247","2,544",315,22,145,,
1月,539,121,174,210,16,3,7,,
2月,485,118,120,151,29,1,13,,
3月,506,144,133,159,21,1,12,,
4月,509,125,154,176,24,2,10,,
5月,504,127,214,238,22,1,11,,
6月,573,116,183,209,40,2,16,,
7月,547,164,210,237,27,1,8,,
8月,557,156,205,224,26,3,14,,
9月,566,144,214,245,42,-,26,,
10月,578,160,218,233,18,6,9,,
11月,491,122,211,228,21,1,7,,
12月,468,117,211,234,29,1,12,,
104年,"6,826","1,636","2,260","2,622",349,31,155,,
1月,503,135,149,179,24,3,14,,
2月,520,114,123,145,24,-,10,,
3月,528,143,156,179,27,2,15,,
4月,569,127,184,222,32,4,17,,
5月,567,138,191,216,33,4,10,,
6月,562,140,151,176,33,1,13,,
7月,615,151,208,240,33,3,14,,
8月,677,151,249,277,23,6,9,,
9月,622,154,201,242,24,2,10,,
10月,564,127,217,256,35,2,13,,
11月,555,131,204,224,29,3,15,,
12月,544,125,227,266,32,1,15,,
105年,"8,532","1,677","2,490","2,852",429,39,181,,
1月,603,138,191,210,25,3,6,,
2月,641,122,185,218,37,2,21,,
3月,715,150,223,245,32,6,14,,
4月,721,138,209,234,28,1,14,,
5月,726,147,185,207,37,-,14,,
6月,806,165,230,267,38,4,19,,
7月,792,145,217,256,35,-,15,,
8月,754,150,217,254,49,-,18,,
9月,716,117,196,231,33,6,15,,
10月,719,131,196,217,44,6,20,,
11月,641,130,219,270,36,8,11,,
12月,698,144,222,243,35,3,14,,
106年1-2月,"1,495",253,399,440,60,10,41,,
1月,736,128,213,234,24,7,24,,
2月,759,125,186,206,36,3,17,,
