行政區別,總計件戶數,總計金額,一次安家費件戶數,一次安家費金額,三節生活扶助金件戶數,三節生活扶助金金額,生育補助金件戶數,生育補助金金額,喪葬補助金件戶數,喪葬補助金金額,急難慰助金件戶數,急難慰助金金額,健保補助費件戶數,健保補助費金額,醫療補助費件戶數,醫療補助費金額
總  計,58,800740,7,197670,23,527750,1,10000,0,0,0,0,10,38909,17,26411
鹽埕區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
鼓山區,8,79702,0,0,3,58700,1,10000,0,0,0,0,1,1352,3,9650
左營區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
楠梓區,2,78240,1,41040,1,37200,0,0,0,0,0,0,0,0,0,0
三民區,8,67340,1,13950,3,46500,0,0,0,0,0,0,0,0,4,6890
新興區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
前金區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
苓雅區,2,1755,0,0,0,0,0,0,0,0,0,0,1,1605,1,150
前鎮區,3,74220,1,12320,2,61900,0,0,0,0,0,0,0,0,0,0
旗津區,4,9778,0,0,0,0,0,0,0,0,0,0,2,8988,2,790
小港區,2,10090,0,0,1,9300,0,0,0,0,0,0,0,0,1,790
鳳山區,13,149553,2,52360,5,86600,0,0,0,0,0,0,3,5992,3,4601
岡山區,3,54010,0,0,2,52600,0,0,0,0,0,0,0,0,1,1410
旗山區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
美濃區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
林園區,7,92984,1,36960,2,49400,0,0,0,0,0,0,2,4494,2,2130
大寮區,1,13950,0,0,1,13950,0,0,0,0,0,0,0,0,0,0
大樹區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
仁武區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大社區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
鳥松區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
橋頭區,1,16478,0,0,0,0,0,0,0,0,0,0,1,16478,0,0
燕巢區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
田寮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
阿蓮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
路竹區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
湖內區,1,37200,0,0,1,37200,0,0,0,0,0,0,0,0,0,0
茄萣區,2,74400,0,0,2,74400,0,0,0,0,0,0,0,0,0,0
永安區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
彌陀區,1,41040,1,41040,0,0,0,0,0,0,0,0,0,0,0,0
梓官區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
六龜區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
甲仙區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
杉林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
內門區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
茂林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
桃源區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
那瑪夏區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
