﻿熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
高雄市苓雅區戶政事務所所本部,PH038492,424,258,57981,37660.45024,34848.84437,2811.605975
高雄市政府環境保護局南區資源回收廠,PH039228,129,99,8420,9157.391733,8514.137373,643.2541618
高雄市旗山區公所,PH039646,101,78,11080,13125.4858,12303.51786,821.9680367
高雄市政府環境保護局,PH042409,326,170,42918,69726.32892,65389.00783,4337.321102
高雄市立凱旋醫院一樓候診區,PH039295,308,161,23124,27109.34273,25006.48949,2102.853506
高雄市稅捐稽徵處楠梓分處,PH039523,302,144,36102,51189.49692,47746.90396,3442.592738
高雄市稅捐稽徵處旗山分處,PH042943,113,77,14852,8488.25751,7872.297279,615.9601336
高雄市稅捐稽徵處岡山分處,PH042944,274,152,41724,51617.11346,49094.32645,2522.787296
高雄市鳥松區公所,PH042861,232,120,40930,48514.68288,45629.9772,2884.70568
高雄市三民區第二戶政事務所,PH044833,195,137,21720,7355.923874,6538.538246,817.3856258
高雄市岡山區戶政事務所,PH046031,0,0,0,0,0,0
高雄市大寮區公所,PH045556,135,65,19989,19257.12831,17830.65256,1426.475922
高雄市美濃區公所,PH048140,98,56,12287,63834.31173,60592.17305,3242.138331
高雄市路竹區公所,PH048484,455,225,67340,149482.7631,140171.743,9311.020329
高雄市內門區公所,PH048703,87,37,10128,1305.778185,1191.045772,114.7323952
高雄市林園區戶政事務所,PH044847,4,4,23,52.04676914,48.09434986,3.952419281
高雄市政府地政局前鎮地政事務所,PH048807,1394,721,201995,314025.3337,294869.8513,19155.48202
高雄市政府地政局三民地政事務所,PH049038,183,107,19358,189994.0052,179996.6766,9997.330616
高雄市美濃區戶政事務所,PH048849,32,26,809,532.8600912,486.254221,46.60588264
高雄市鹽埕地政事務所,PH049007,737,331,95108,137883.0005,129499.1629,8383.838538
高雄市政府地政局路竹地政事務所,PH050062,479,221,84079,230578.9032,216090.7543,14488.14734
高雄市政府地政局新興地政事務所,PH048828,615,255,57911,82895.8949,77082.21878,5813.676189
高雄市政府地政局大寮地政事務所,PH048962,402,186,45872,34296.55515,32414.4202,1882.135227
高雄市永安區公所,PH050084,262,118,31163,53948.88203,51221.66839,2727.213463
高雄市政府地政局旗山地政事務所,PH050961,464,232,69222,99374.47555,93809.60469,5564.871227
高雄市大寮區戶政事務所,PH048850,58,44,4042,12364.05751,11663.59091,700.4665356
高雄市田寮區戶政事務所,PH050960,133,46,13755,10920.91449,9911.956623,1008.957943
高雄市橋頭區公所,PH051503,233,99,17755,30912.72963,28961.50439,1951.224837
高雄市立美術館,PH048550,0,0,0,0,0,0
高雄市鳳山區公所,PH051379,187,115,22453,48708.7132,37492.15241,11216.5607
高雄市前金區戶政事務所,PH052034,194,96,28119,60523.57562,57435.82764,3087.74765
高雄市彌陀區衛生所,PH052198,108,56,14589,9255.943462,8438.413984,817.5293798
高雄市阿蓮區戶政事務所,PH054008,9,9,731,409.0178385,386.6132116,22.40462685
高雄市左營區戶政事務所,PH054050,110,62,7228,6427.771959,5949.175208,478.5967541
高雄市梓官區公所,PH054009,77,50,8370,13291.96528,12590.80893,701.156292
高雄市立社會教育館,PH051438,1357,701,94264,201962.4373,180899.8152,21062.62206
高雄市路竹區戶政事務所,PH054482,195,111,21168,23019.37336,21815.66432,1203.70913
高雄市楠梓區公所2樓,PH053295,91,46,11253,6995.112892,6577.133414,417.9794693
高雄市阿蓮區公所,PH056413,506,253,71962,72686.20231,66797.95727,5888.245205
高雄市彌陀區公所,PH055593,238,108,34871,34188.30191,32330.02458,1858.277493
高雄市鼓山區戶政事務所,PH057616,159,92,20432,23581.73231,21519.64057,2062.091679
高雄市六龜區戶政事務所,PH057987,52,17,472,1320.143409,1266.514366,53.62905312
高雄市政府地政局美濃地政事務所,PH058201,194,108,24931,56083.00589,53611.20524,2471.800909
高雄市三民區公所,PH057858,306,184,35729,42129.31662,38619.88567,3509.430687
高雄市湖內區戶政事務所,PH057936,7,6,448,66.88215637,54.55035877,12.3317976
高雄市新興區公所,PH057964,301,170,30942,37443.44029,34695.01443,2748.425784
高雄市前金區公所,PH058754,17,14,402,1936.451843,1810.075769,126.3761044
高雄市政府地政局仁武地政事務所,PH050063,534,289,90467,156093.0528,147260.3903,8832.66098
高雄市政府地政局鳳山地政事務所,PH057870,1122,515,157115,271701.4536,252483.4688,19217.98492
高雄市茄萣區公所,PH050899,278,134,30123,97171.26773,90452.00785,6719.259457
高雄市動物保護處1樓,PH060564,53,42,5540,7785.386595,6821.695261,963.6914301
高雄市政府勞工局訓練就業中心行政大樓,PH060635,388,220,57780,33744.95886,30606.398,3138.561169
高雄市旗津區戶政事務所,PH040827,0,0,0,0,0,0
高雄市動物保護教育園區,PH063569,48,30,4847,13678.92965,13022.82296,656.1067533
高雄市左營區戶政事務所第二辦公處,PH065797,87,75,8486,15128.28593,14153.72949,974.5564528
高雄市湖內區公所,PH069022,143,88,12742,24012.16635,22331.33819,1680.828547
高雄市梓官區戶政事務所,PH070499,284,138,29253,26765.93965,25006.79141,1759.148701
高雄市大東文化藝術中心-演藝棟服務台,PH069647,40,39,2265,985.4935951,854.4498968,131.043704
高雄市大東文化藝術中心-園區服務台,PH069645,44,37,4117,2763.120986,2501.444028,261.6769323
高雄市大東文化藝術中心-展覽棟服務台,PH069648,8,8,352,592.857996,552.0180569,40.8399353
高雄市政府文化局,PH069993,296,195,12527,53098.90794,49813.59789,3285.310528
高雄市旗津區公所,PH070873,58,37,6036,3729.194533,3395.131831,334.0626917
高雄市政府工務局違章建築處理大隊,PH071428,223,146,29874,23829.75174,22547.90656,1281.845194
高雄市政府勞工局勞工教育生活中心獅甲會館,PH072094,18,17,758,835.3660088,774.665616,60.70038795
高雄市永安區戶政事務所,PH073480,13,13,400,1140.173854,1090.308826,49.86504459
高雄市壽山動物園活動廣場,PH074195,13,13,402,224.7535391,199.8194551,24.93408585
高雄市立歷史博物館,PH075352,424,318,42306,86549.9579,80651.56712,5898.391066
高雄市政府社會局無障礙之家,PH072039,163,95,18105,26993.19058,25842.19822,1150.99239
高雄市政府文化局岡山文化中心,PH077662,235,114,20369,26906.67877,23928.33087,2978.347586
高雄市政府勞工局勞動檢查處,PH072236,68,39,4456,1346.687177,1175.153371,171.5338106
高雄市鹽埕區戶政事務所,PH076527,44,29,5530,7174.67808,6841.906713,332.7713356
高雄市稅捐稽徵處前鎮分處,PH052831,183,100,27899,20932.89177,19850.91982,1081.972143
高雄市政府社會局前鎮社會福利中心,PH082386,67,42,8133,5975.24038,5510.875678,464.3647375
高雄市政府社會局婦幼青少年館,PH071427,73,45,9227,6156.258466,5680.612977,475.6454983
高雄市政府衛生局,PH085843,68,62,5716,6479.422264,6087.68647,391.7357397
高雄市政府社會局鹽埕社會福利中心,PH082387,140,99,16488,12834.34093,11681.74547,1152.595608
高雄市小港區小港轉運站,PH087024,30,30,784,568.1746559,517.2744493,50.90020657
高雄市岡山區南岡山轉運站,PH087022,77,76,2313,2286.708945,2093.593794,193.1151409
高雄市苓雅區公所,PH089468,459,277,60393,53023.87932,50157.53055,2866.349273
高雄市政府社會局婦女館,PH089181,124,96,10829,11979.193,10891.58959,1087.603387
高雄市楠梓區戶政事務所,PH048655,146,75,4230,5780.474799,5499.49453,280.9803343
高雄市動物保護處3樓,PH060565,211,99,32186,37395.87038,34436.96107,2958.909635
高雄市立空中大學-小港區旅遊資訊服務中心,PH050191,3067,2068,385845,891423.3083,788660.0758,102763.2408
高雄市鼓山區衛生所,PH104291,94,69,8561,27450.57407,26347.1413,1103.432601
高雄市大寮區公所農業課,PH104995,150,70,19117,24100.75979,22364.86121,1735.899004
高雄市政府交通局本部,PH034181,1310,568,167439,135134.3845,111572.2371,23562.1462
高雄市政府勞工局,PH064628,50,41,2167,1758.016106,1586.787055,171.2290602
高雄市大寮區公所民政課,PH104994,81,51,10493,25983.99502,24681.39247,1302.602476
高雄市橋頭區戶政事務所,PH052710,109,59,10813,7310.841953,6832.8949,477.9470758
高雄市稅捐稽徵處小港分處,PH052828,102,80,13691,11246.18761,10591.3659,654.8217373
高雄市小港區公所,PH061792,124,81,12927,5343.662334,4906.912716,436.749609
高雄市橋頭區公所二樓,PH108246,495,134,33362,24455.03247,23068.30102,1386.731453
高雄市政府警察局,PH055895,2788,1289,412219,583626.5288,541095.7524,42530.77728
高雄市苓雅區戶政事務所第二辦公處,PH108720,281,142,39876,30148.32885,27150.08849,2998.240423
高雄市旗山區戶政事務所,PH046432,122,74,15921,13664.97082,12557.0696,1107.901314
高雄市三民區第一戶政事務所,PH050378,51,42,2247,1884.736323,1689.277412,195.4588985
高雄市政府澄清會館,PH045279,106,92,10687,17098.22139,15932.92773,1165.293723
美濃文創中心,PH111097,172,111,15001,25000.75954,22075.9981,2924.761631
高雄市鼓山區公所,PH071843,44,32,4068,5245.510006,4688.449059,557.0609264
高雄市政府地政局岡山地政事務所,PH050193,498,272,74306,66720.55319,62221.60033,4498.953727
高雄市政府交通局停管中心3樓,PH114208,1119,536,146321,111145.2767,101574.377,9570.899924
高雄市六龜區公所,PH052199,444,186,60964,71940.60566,67398.83029,4541.774907
高雄市政府農業局6F會議室,PH115529,724,415,97662,173857.0143,161280.7385,12576.27384
高雄市杉林區公所,PH045371,11,11,652,1349.732663,1245.075017,104.6576633
高雄市稅捐稽徵處大寮分處,PH039520,125,68,20428,24047.92911,22497.85932,1550.069501
高雄市政府觀光局蓮池潭旅遊服務中心,PH074196,272,212,15939,19626.60852,16043.6462,3582.962309
高雄市政府鳳山行政中心,PH070496,142,96,13748,26473.29989,24724.81977,1748.480128
高雄市政府觀光局本部,PH074200,169,111,18931,50328.45556,45744.65357,4583.802685
高雄市政府交通局車輛行車事故鑑定委員會,PH071429,9,9,551,985.1274261,909.0703497,76.05707264
高雄市政府,PH070498,654,506,29972,41200.5894,37048.57394,4152.015258
高雄市政府觀光局旗津貝殼館,PH074199,18,17,748,988.1088333,809.2884617,178.8203802
高雄市立凱旋醫院附設社區復健中心,PH129108,538,236,47444,70639.87828,66920.93525,3718.94309
高雄市田寮區公所,PH057988,160,81,18517,12713.41312,11855.22406,858.1890736
高雄市那瑪夏區公所,PH053443,2,2,43,26.62266636,24.41410637,2.20855999
高雄市仁武區公所,PH053652,10,10,404,244.4503136,224.5699234,19.88039303
高雄市甲仙區公所,PH058386,28,18,3877,2890.075835,2670.826838,219.2489882
高雄市立聯合醫院一樓大廳服務台,PH048963,3863,2106,457507,859021.998,783068.1514,75953.84424
高雄市左營區公所,PH054020,10,10,253,117.7609053,106.5792494,11.18165588
高雄市茂林區公所,PH078492,142,65,11593,37365.2783,35524.31677,1840.961359
高雄市桃源區公所,PH043489,10,8,921,2932.092355,2772.266086,159.8262634
高市府資訊中心-旗山第一公有市場,PH140488,169,115,19545,91845.83112,86825.94228,5019.888975
高市府資訊中心-高雄汽車客運公司旗山南站(公話),PH140491,1051,913,40223,110432.7712,102333.1901,8099.581993
高市府資訊中心-旗山車站(旗山老街),PH140492,71,67,2542,4841.81098,4270.847861,570.9629898
高市府資訊中心-高雄市輪船-旗津站(東側),PH140419,361,332,9019,8419.82225,6924.477066,1495.345162
高市府資訊中心-高雄市輪船-旗津站(西側),PH140420,162,160,3890,5262.530501,4371.292438,891.2380209
高市府資訊中心-高雄市文化中心(至德堂公話),PH140436,247,183,20187,113718.6955,107016.7251,6701.970766
高市府資訊中心-旗津貝殼館(婚紗館2樓),PH140477,36,26,2821,5522.960968,4939.115347,583.8456373
高市府資訊中心-高雄市文化中心(警衛室公話),PH140440,265,221,13840,28145.56567,25364.26845,2781.297215
高市府資訊中心-旗山糖廠(休息區),PH140489,246,179,26903,34222.61565,31204.25908,3018.356441
高市府資訊中心-高雄市新客家文化園區(演藝廳前廣場),PH140454,12,9,1014,2347.285831,2222.941076,124.344779
高市府資訊中心-高雄市文化中心(至真三館),PH140439,77,69,1585,1827.621894,1192.589825,635.0320539
高市府資訊中心-旗山糖廠(販賣部),PH140490,388,259,40004,101082.0958,92817.96277,8264.133186
高市府資訊中心-旗后觀光市場(28號攤商),PH140421,42,39,2150,3528.284056,3273.990418,254.2935743
