﻿測項,日期,日平均值,備註
1，2，3-Trimethylbenze,2020/3/1,0.59,
1，2，4-Trimethylbenze,2020/3/1,1.7,
1，3，5-Trimethylbenze,2020/3/1,0.32,
1-Butene,2020/3/1,0.57,
1-Hexene,2020/3/1,0.01,
1-Pentene,2020/3/1,0.01,
2，2，4-Trimethylpenta,2020/3/1,1.28,
2，2-Dimethylbutane,2020/3/1,0.04,
2，3，4-Trimethylpenta,2020/3/1,0.5,
2，3-Dimethylbutane,2020/3/1,0.61,
2，3-Dimethylpentane,2020/3/1,0.06,
2，4-Dimethylpentane,2020/3/1,0,
2-Methylheptane,2020/3/1,0.06,
2-Methylhexane,2020/3/1,0.44,
2-Methylpentane,2020/3/1,1.81,
3-Methylheptane,2020/3/1,0.08,
3-Methylhexane,2020/3/1,0.64,
3-Methylpentane,2020/3/1,0.87,
Acetylene,2020/3/1,3.37,
Benzene,2020/3/1,2.19,
cis-2-Butene,2020/3/1,0.08,
cis-2-Pentene,2020/3/1,0.14,
Cyclohexane,2020/3/1,1.82,
Cyclopentane,2020/3/1,0.48,
Ethane,2020/3/1,4.87,
Ethylbenzene,2020/3/1,2.52,
Ethylene,2020/3/1,3.52,
iso-Pentane,2020/3/1,4.58,
Isobutane,2020/3/1,3.54,
Isoprene,2020/3/1,0.37,
Isopropylbenzene,2020/3/1,0.02,
m，p-Xylene,2020/3/1,7.1,
m-Diethylbenzene,2020/3/1,0,
m-Ethyltoluene,2020/3/1,1.16,
Methylcyclohexane,2020/3/1,0.09,
Methylcyclopentane,2020/3/1,0.95,
n-Butane,2020/3/1,8.4,
n-Decane,2020/3/1,0.3,
n-Dodecane,2020/3/1,0.82,
n-Heptane,2020/3/1,0.4,
n-Hexane,2020/3/1,0.89,
n-Nonane,2020/3/1,0.07,
n-Octane,2020/3/1,0.16,
n-Pentane,2020/3/1,1.37,
n-Propylbenzene,2020/3/1,0.18,
n-Undecane,2020/3/1,30.41,
o-Ethyltoluene,2020/3/1,0.42,
o-Xylene,2020/3/1,2.9,
p-Diethylbenzene,2020/3/1,0.03,
p-Ethyltoluene,2020/3/1,0.31,
Propane,2020/3/1,8.14,
Proplyene,2020/3/1,1.41,
Styrene,2020/3/1,0.1,
t-2-Butene,2020/3/1,0.26,
t-2-Pentene,2020/3/1,0.44,
Toluene,2020/3/1,11.08,
1，2，3-Trimethylbenze,2020/3/2,0.73,
1，2，4-Trimethylbenze,2020/3/2,2.28,
1，3，5-Trimethylbenze,2020/3/2,0.6,
1-Butene,2020/3/2,0.68,
1-Hexene,2020/3/2,0,
1-Pentene,2020/3/2,0,
2，2，4-Trimethylpenta,2020/3/2,1.87,
2，2-Dimethylbutane,2020/3/2,0.06,
2，3，4-Trimethylpenta,2020/3/2,0.76,
2，3-Dimethylbutane,2020/3/2,0.75,
2，3-Dimethylpentane,2020/3/2,0.16,
2，4-Dimethylpentane,2020/3/2,0,
2-Methylheptane,2020/3/2,0.22,
2-Methylhexane,2020/3/2,0.83,
2-Methylpentane,2020/3/2,2.07,
3-Methylheptane,2020/3/2,0.24,
3-Methylhexane,2020/3/2,1.06,
3-Methylpentane,2020/3/2,1.18,
Acetylene,2020/3/2,6.16,
Benzene,2020/3/2,2.83,
cis-2-Butene,2020/3/2,0.05,
cis-2-Pentene,2020/3/2,0.08,
Cyclohexane,2020/3/2,0.65,
Cyclopentane,2020/3/2,0.59,
Ethane,2020/3/2,7.22,
Ethylbenzene,2020/3/2,2.93,
Ethylene,2020/3/2,4.67,
iso-Pentane,2020/3/2,4.97,
Isobutane,2020/3/2,3.55,
Isoprene,2020/3/2,0.33,
Isopropylbenzene,2020/3/2,0.02,
m，p-Xylene,2020/3/2,8.88,
m-Diethylbenzene,2020/3/2,0,
m-Ethyltoluene,2020/3/2,1.66,
Methylcyclohexane,2020/3/2,0.21,
Methylcyclopentane,2020/3/2,0.9,
n-Butane,2020/3/2,7.34,
n-Decane,2020/3/2,0.33,
n-Dodecane,2020/3/2,0.73,
n-Heptane,2020/3/2,0.65,
n-Hexane,2020/3/2,1.14,
n-Nonane,2020/3/2,0.21,
n-Octane,2020/3/2,0.36,
n-Pentane,2020/3/2,1.13,
n-Propylbenzene,2020/3/2,0.39,
n-Undecane,2020/3/2,0.06,
o-Ethyltoluene,2020/3/2,0.6,
o-Xylene,2020/3/2,3.55,
p-Diethylbenzene,2020/3/2,0.05,
p-Ethyltoluene,2020/3/2,0.63,
Propane,2020/3/2,9.09,
Proplyene,2020/3/2,1.93,
Styrene,2020/3/2,0.05,
t-2-Butene,2020/3/2,0.23,
t-2-Pentene,2020/3/2,0.5,
Toluene,2020/3/2,16.2,
1，2，3-Trimethylbenze,2020/3/3,0.79,
1，2，4-Trimethylbenze,2020/3/3,2.43,
1，3，5-Trimethylbenze,2020/3/3,0.72,
1-Butene,2020/3/3,0.75,
1-Hexene,2020/3/3,0,
1-Pentene,2020/3/3,0.01,
2，2，4-Trimethylpenta,2020/3/3,2.07,
2，2-Dimethylbutane,2020/3/3,0.16,
2，3，4-Trimethylpenta,2020/3/3,0.82,
2，3-Dimethylbutane,2020/3/3,0.89,
2，3-Dimethylpentane,2020/3/3,0.3,
2，4-Dimethylpentane,2020/3/3,0,
2-Methylheptane,2020/3/3,0.25,
2-Methylhexane,2020/3/3,1.27,
2-Methylpentane,2020/3/3,2.5,
3-Methylheptane,2020/3/3,0.25,
3-Methylhexane,2020/3/3,1.52,
3-Methylpentane,2020/3/3,1.43,
Acetylene,2020/3/3,3.84,
Benzene,2020/3/3,2.95,
